Offspring ID,Loci typed,Mother ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Candidate father ID,Loci typed,Pair loci compared,Pair loci mismatching,Pair LOD score,Pair top LOD,Pair confidence,Trio loci compared,Trio loci mismatching,Trio LOD score,Trio top LOD,Trio confidence
3313,8,46.67-950.33,11,8,0, 1.67191371866884E+0000,33-960,11,8,0, 4.45721548638752E+0000, 0.00000000000000E+0000,,8,0, 5.69113922342540E+0000, 5.69113922342540E+0000,+,
3317,8,35-943,11,8,0, 4.29105820231574E+0000,36-944,9,6,0, 3.20729428119560E+0000, 0.00000000000000E+0000,,6,0, 5.98783939991860E+0000, 5.98783939991860E+0000,+,
3321,9,25-963,11,9,1,-1.11030574731854E+0000,20-954,11,9,0, 3.09129997779618E+0000, 0.00000000000000E+0000,,9,2, 4.17471037863695E+0000, 0.00000000000000E+0000,,
3321,9,25-963,11,9,1,-1.11030574731854E+0000,30-954,11,9,0, 3.09129997779618E+0000, 0.00000000000000E+0000,,9,2, 4.17471037863695E+0000, 0.00000000000000E+0000,,
4693,8,10-929.5,10,7,0, 4.78766289833898E+0000,26-948,11,8,0, 6.40561674769296E+0000, 6.40561674769296E+0000,+,8,0, 6.43712885300172E+0000, 6.43712885300172E+0000,+,
4698,9,26-947,11,9,1, 4.05262616770265E+0000,21-970,11,9,2,-7.16001707239444E-0001, 0.00000000000000E+0000,,9,2, 3.12945044515836E+0000, 3.12945044515836E+0000,-,
4706,9,20-965,11,9,1, 3.50978269691737E+0000,23-976,11,9,0, 1.91857936192609E+0000, 0.00000000000000E+0000,,9,2, 2.03972390830010E+0000, 2.03972390830010E+0000,-,
4711,9,24-953,10,8,1, 3.43661927706860E+0000,17-957,11,9,0, 4.20672844982755E+0000, 0.00000000000000E+0000,,9,1, 5.58960771319134E+0000, 5.58960771319134E+0000,+,
4719,9,30-959,11,9,0, 7.39640687649925E+0000,31-944,11,9,0, 3.01951898640637E+0000, 0.00000000000000E+0000,,9,0, 4.35812879764952E+0000, 4.35812879764952E+0000,+,
598,9,25-945,11,9,0, 6.42171742174669E+0000,24-944,11,9,1, 5.01153039777732E+0000, 5.01153039777732E+0000,-,9,1, 6.23984851016266E+0000, 6.23984851016266E+0000,+,
604,9,48-951.67,11,9,0, 6.20366695304268E+0000,27-949,11,9,0, 1.69585353092413E+0000, 0.00000000000000E+0000,,9,0, 5.65005521744696E+0000, 5.65005521744696E+0000,+,
614,9,23-976,11,9,1, 1.65516253620906E+0000,23-975,11,9,2,-2.21325588622267E+0000, 0.00000000000000E+0000,,9,2, 1.15304520728407E+0000, 1.15304520728407E+0000,-,
627,9,45-974,11,9,0, 4.19443849191494E+0000,34-940,11,9,0, 1.29633857353823E+0000, 0.00000000000000E+0000,,9,0, 4.08356302603547E+0000, 4.08356302603547E+0000,-,
639,7,21-933,11,7,1,-1.70215618014732E+0000,10-929,11,7,0, 3.69800108777715E+0000, 3.69800108777715E+0000,-,7,1, 4.85157969120592E+0000, 4.85157969120592E+0000,+,
299,9,35-957,11,9,0, 4.70131146291604E+0000,46.67-950,11,9,0, 6.80312431967800E+0000, 6.80312431967800E+0000,+,9,0, 1.08750757162654E+0001, 1.08750757162654E+0001,*,
313,8,20-953,11,8,0, 2.83453274597409E+0000,31-939,11,8,0, 3.02655230258258E+0000, 3.02655230258258E+0000,-,8,0, 5.75139000670934E+0000, 5.75139000670934E+0000,+,
321,9,20-955,11,9,1, 1.74663597913965E+0000,25-963,11,9,1, 1.71676787456593E+0000, 0.00000000000000E+0000,,9,1, 4.55222539149579E+0000, 4.55222539149579E+0000,+,
324,6,10-929.5,10,5,1, 1.24846977924736E+0000,0-905,11,6,1, 2.34849715966675E+0000, 2.34849715966675E+0000,-,6,1, 4.79432375644728E+0000, 4.79432375644728E+0000,+,
6258,4,25-972,11,4,1,-2.20772911824713E+0000,20-922,11,4,0, 1.44357296922637E+0000, 0.00000000000000E+0000,,4,1, 2.80019093133774E+0000, 2.80019093133774E+0000,-,
5282,9,21-933,11,9,1,-1.40858145577485E-0001,23-953,11,9,1, 2.57108806407959E+0000, 2.57108806407959E+0000,-,9,2, 4.52462771035300E+0000, 4.52462771035300E+0000,+,
5287,9,33-946,11,9,1, 2.59483922774608E+0000,25-959,11,9,0, 4.53873514315108E+0000, 4.53873514315108E+0000,-,9,2, 3.33371098278583E+0000, 3.33371098278583E+0000,-,
5293,8,16-936,11,8,0, 3.85113899755604E+0000,34-940,11,8,0, 4.94946008097087E+0000, 4.94946008097087E+0000,-,8,0, 5.02059470690870E+0000, 5.02059470690870E+0000,+,
5298,9,20-955,11,9,0, 6.23739292475094E+0000,39-951,11,9,0, 4.04557217371314E+0000, 0.00000000000000E+0000,,9,0, 5.59626194189228E+0000, 5.59626194189228E+0000,+,
5306,9,22-947,11,9,2,-2.10835080237119E+0000,34-947,11,9,2,-2.06747501132328E+0000, 0.00000000000000E+0000,,9,2, 4.71414247786044E+0000, 4.71414247786044E+0000,+,
5324,8,35-957,11,8,2,-4.47021429133068E+0000,26-947,11,8,0, 1.11592601390770E+0000, 0.00000000000000E+0000,,8,2, 2.44643520799007E+0000, 2.44643520799007E+0000,-,
5332,9,46.67-950.33,11,9,0, 1.97334925500040E+0000,21-953,11,9,2,-1.00110087654473E-0001, 0.00000000000000E+0000,,9,3,-4.83206461686729E-0001,-4.83206461686729E-0001,-,
652,9,31-941,11,9,1, 2.05911403933597E+0000,26-940,11,9,0, 3.81408737158088E+0000, 0.00000000000000E+0000,,9,1, 4.80977897255450E+0000, 4.80977897255450E+0000,+,
3966,9,21-959,11,9,0, 5.27824622229063E+0000,29-956,11,9,1, 7.25811539603631E-0001, 0.00000000000000E+0000,,9,1, 2.66572643370153E+0000, 2.66572643370153E+0000,-,
3980,8,26-947,11,8,0, 4.73250878377671E+0000,29-950,11,8,0, 7.41975013540574E+0000, 7.41975013540574E+0000,*,8,0, 6.10634714549327E+0000, 6.10634714549327E+0000,+,
3996,9,16-936,11,9,0, 1.52326358838277E+0000,6.67-908,11,9,1, 9.29799657147684E-0001, 0.00000000000000E+0000,,9,1, 3.96127144666323E+0000, 3.96127144666323E+0000,-,
3592,9,16-955,11,9,0, 4.59931408303165E+0000,21-971,11,9,0, 4.51734217066177E+0000, 0.00000000000000E+0000,,9,0, 6.44964669817039E+0000, 6.44964669817039E+0000,+,
3601,10,20-955,11,10,0, 2.75054978296602E+0000,29-950,11,10,1, 3.47613222562785E+0000, 3.47613222562785E+0000,-,10,2, 3.68109987308485E+0000, 3.68109987308485E+0000,-,
3607,8,20-955,11,8,0, 3.28649560378742E+0000,22-958,11,8,0, 4.01271342164175E+0000, 0.00000000000000E+0000,,8,2,-1.25808124660836E+0000,-1.25808124660836E+0000,-,
3608,9,17-948,11,9,0, 7.21785687489933E+0000,25-957,11,9,1,-1.14349962198169E+0000, 0.00000000000000E+0000,,9,1, 1.56540252272248E+0000, 1.56540252272248E+0000,-,
3609,9,17-948,11,9,0, 6.25699019122525E+0000,27-948,11,9,2,-1.66173777514596E+0000, 0.00000000000000E+0000,,9,2, 1.21109519912760E+0000, 1.21109519912760E+0000,-,
3623,9,22-941,11,9,0, 4.22967641569924E+0000,29-942,11,9,0, 4.14696269795919E+0000, 4.14696269795919E+0000,-,9,0, 7.33249906026143E+0000, 7.33249906026143E+0000,*,
3626,9,23-957,11,9,2,-2.74371801207200E+0000,26-940,11,9,0, 2.34128760760453E+0000, 0.00000000000000E+0000,,9,2, 4.63330216911065E+0000, 4.63330216911065E+0000,+,
3629,9,23-957,11,9,0, 5.01673624869083E+0000,38-944,11,9,1, 1.63595050036062E+0000, 0.00000000000000E+0000,,9,1, 3.78722369729337E+0000, 3.78722369729337E+0000,-,
445,8,48-951.67,11,8,0, 4.61176897477984E+0000,22-972,11,8,0, 3.08504804226179E+0000, 0.00000000000000E+0000,,8,0, 5.63912882786983E+0000, 5.63912882786983E+0000,+,
446,9,24-953,10,8,0, 3.76399269623361E+0000,26-953,11,9,0, 3.00040714561139E+0000, 0.00000000000000E+0000,,9,0, 6.72989509545504E+0000, 6.72989509545504E+0000,*,
451,7,34-947,11,7,1,-1.39702443748386E+0000,33-944,11,7,1, 3.50155687441002E+0000, 3.50155687441002E+0000,-,7,2, 4.52021880748198E+0000, 4.52021880748198E+0000,+,
455,6,10-929.5,10,6,0, 2.43944483755293E+0000,11-954,11,6,0, 4.14023993812676E+0000, 4.14023993812676E+0000,-,6,0, 4.76007051516207E+0000, 4.76007051516207E+0000,+,
465,8,23-976,11,8,0, 2.44598627924369E+0000,26-940,11,8,0, 3.69641047592090E+0000, 3.69641047592090E+0000,-,8,2, 4.16791509922079E-0001, 4.16791509922079E-0001,-,
490,9,46.67-949.33,11,9,0, 1.05786999980252E+0001,33-941,10,8,0, 3.59093524264255E+0000, 3.59093524264255E+0000,-,8,0, 6.68224654824495E+0000, 6.68224654824495E+0000,+,
492,6,28-951,11,6,1,-1.31690572673622E+0000,31-945,11,6,0, 2.85107452114120E+0000, 2.85107452114120E+0000,-,6,1, 5.13748613856443E+0000, 5.13748613856443E+0000,+,
3490,9,26-940,11,9,0, 3.52079783511919E+0000,46.67-950.33,11,9,0, 3.53265324028569E+0000, 3.53265324028569E+0000,-,9,1, 3.18146011888122E+0000, 3.18146011888122E+0000,-,
3520,9,23-975,11,9,0, 4.42493951680782E+0000,15-954,11,9,0, 4.03585922717513E+0000, 4.03585922717513E+0000,-,9,1, 1.62175481204053E+0000, 1.62175481204053E+0000,-,
5501,6,27-948,11,6,2,-4.27108854981334E+0000,11-954,11,6,0, 4.08070941700723E+0000, 0.00000000000000E+0000,,6,2, 5.41366073280563E+0000, 5.41366073280563E+0000,+,
5502,8,36-949,11,8,0, 5.80495967546232E+0000,12-924.5,11,8,0, 5.96629387313470E+0000, 5.96629387313470E+0000,+,8,1, 4.98171287887886E+0000, 4.98171287887886E+0000,+,
5503,8,25-948,11,8,1, 2.66769558674636E+0000,28-952,11,8,2,-4.68439125794703E-0001, 0.00000000000000E+0000,,8,2, 3.08213158447870E+0000, 3.08213158447870E+0000,-,
5507,9,28-947,10,8,0, 2.19847636668674E+0000,20-922,11,9,1, 4.84123469247974E+0000, 0.00000000000000E+0000,,9,3,-6.10504579924559E-0001,-6.10504579924559E-0001,-,
5519,9,16-936,11,9,1,-5.59766475034003E-0001,4-902,11,9,0, 7.62226792275152E+0000, 7.62226792275152E+0000,*,9,1, 8.89321598934524E+0000, 8.89321598934524E+0000,*,
687,9,24-953,10,8,0, 4.29631799174901E+0000,49.33-956,11,9,0, 5.56789156998941E+0000, 0.00000000000000E+0000,,9,0, 8.73423251811760E+0000, 8.73423251811760E+0000,*,
700,6,36-958,11,6,0, 3.65599186517194E+0000,46-946,11,6,0, 4.75019770179211E+0000, 0.00000000000000E+0000,,6,0, 4.51187706259885E+0000, 4.51187706259885E+0000,+,
701,9,20-941,11,9,1,-1.89079568412070E+0000,24-944,11,9,0, 4.22547985020968E+0000, 0.00000000000000E+0000,,9,2, 4.54616629067837E+0000, 4.54616629067837E+0000,+,
711,9,19-955,11,9,1,-5.96797334143164E-0002,24-942,11,9,1, 2.25956409026305E+0000, 0.00000000000000E+0000,,9,1, 5.18081811161135E+0000, 5.18081811161135E+0000,+,
715,9,38-944,11,9,0, 6.42635090069575E+0000,30-951,11,9,0, 6.17384023051745E+0000, 6.17384023051745E+0000,+,9,0, 6.84508640339981E+0000, 6.84508640339981E+0000,*,
727,7,25-959,11,7,2,-4.70976582821454E+0000,20-956,11,7,0, 5.03382141000744E+0000, 5.03382141000744E+0000,-,7,2, 5.89178041690753E+0000, 5.89178041690753E+0000,+,
731,9,48-951.67,11,9,1, 4.26274590754268E+0000,35-943,11,9,1, 1.64370844923493E+0000, 0.00000000000000E+0000,,9,2, 3.27658606469266E+0000, 3.27658606469266E+0000,-,
795,9,21-956,11,9,0, 4.18631828841655E+0000,25-950,11,9,0, 5.45036768846549E+0000, 5.45036768846549E+0000,+,9,0, 7.52848506288442E+0000, 7.52848506288442E+0000,*,
817,8,19-955,11,8,1, 3.63923926541809E+0000,16-959,11,8,1,-7.20126195362330E-0001, 0.00000000000000E+0000,,8,1, 3.12626811938481E+0000, 3.12626811938481E+0000,-,
830,8,34-950,11,8,0, 4.39210976148527E+0000,24-942,11,8,0, 4.83998682775179E+0000, 4.83998682775179E+0000,-,8,0, 8.70837997274575E+0000, 8.70837997274575E+0000,*,
833,9,20-953,11,9,1, 3.20186462875235E+0000,27-955,10,8,2,-2.85018174230653E+0000, 0.00000000000000E+0000,,8,2, 1.78373811289524E+0000, 1.78373811289524E+0000,-,
836,9,24-945,11,9,1,-1.92645896918858E-0001,26-947,11,9,0, 5.35975257293773E+0000, 5.35975257293773E+0000,+,9,2, 4.44659251743077E+0000, 4.44659251743077E+0000,+,
2970,8,35-957,11,8,0, 5.73836023958620E+0000,36-958,11,8,1,-1.61231498609722E-0001, 0.00000000000000E+0000,,8,1, 1.33679490965865E+0000, 1.33679490965865E+0000,-,
2996,9,10-929,11,9,0, 5.64926518519534E+0000,12-924.5,11,9,0, 8.49457968160137E+0000, 8.49457968160137E+0000,*,9,0, 1.02544966881862E+0001, 1.02544966881862E+0001,*,
3003,9,46.67-950.33,11,9,2,-4.33633675929269E+0000,31-941,11,9,1, 1.15929645392716E+0000, 0.00000000000000E+0000,,9,2, 4.12944631772347E+0000, 4.12944631772347E+0000,-,
3009,9,31-947,11,9,0, 9.59534911912885E+0000,29-948,11,9,0, 7.07337205654379E+0000, 7.07337205654379E+0000,*,9,0, 9.08632981284199E+0000, 9.08632981284199E+0000,*,
4022,9,24-955,11,9,0, 2.92303393814640E+0000,25-956,11,9,0, 5.53171720429652E+0000, 5.53171720429652E+0000,+,9,0, 7.67559839451023E+0000, 7.67559839451023E+0000,*,
4027,9,25-963,11,9,0, 2.30811997028139E+0000,26-977,11,9,0, 5.80986649219676E+0000, 5.80986649219676E+0000,+,9,0, 6.31814916149220E+0000, 6.31814916149220E+0000,+,
4049,9,33-940,11,9,0, 3.94652844638639E+0000,35-943,11,9,0, 3.81395328781767E+0000, 0.00000000000000E+0000,,9,1, 4.63501334277517E+0000, 4.63501334277517E+0000,+,
4074,9,21-957,11,9,1, 4.90501079057558E+0000,25-950,11,9,0, 5.18092174567851E+0000, 5.18092174567851E+0000,-,9,1, 8.30605962664439E+0000, 8.30605962664439E+0000,*,
4081,9,16-955,11,9,0, 4.84914793192827E+0000,15-954,11,9,0, 2.68931631226792E+0000, 0.00000000000000E+0000,,9,0, 5.04372358380140E+0000, 5.04372358380140E+0000,+,
3834,9,21-957,11,9,0, 6.43528295880605E+0000,29-956,11,9,0, 3.54702371226903E+0000, 0.00000000000000E+0000,,9,0, 6.29837437288021E+0000, 6.29837437288021E+0000,+,
3850,9,21-957,11,9,0, 6.33307513869028E+0000,44.67-944.33,11,9,0, 2.60774675339919E+0000, 0.00000000000000E+0000,,9,0, 4.85334385763913E+0000, 4.85334385763913E+0000,+,
3854,8,20-955,11,8,0, 3.99161671080267E+0000,23-953,11,8,0, 1.03629405294815E+0001, 1.03629405294815E+0001,*,8,0, 1.23139546927866E+0001, 1.23139546927866E+0001,*,
3860,9,20-922,11,9,0, 5.99079104678069E+0000,30-946,11,9,0, 6.36600373991049E+0000, 6.36600373991049E+0000,+,9,0, 9.38745021761359E+0000, 9.38745021761359E+0000,*,
3862,8,36-958,11,8,0, 8.82508056480998E-0001,34-946,11,8,0, 3.84871962735221E+0000, 3.84871962735221E+0000,-,8,0, 5.34067661116411E+0000, 5.34067661116411E+0000,+,
3872,9,23-976,11,9,1, 2.58808557896719E+0000,23-975,11,9,0, 7.81006362755921E+0000, 7.81006362755921E+0000,*,9,1, 7.65254386152235E+0000, 7.65254386152235E+0000,*,
3876,8,30-946,11,8,1, 1.10058536537267E+0000,32-947,11,8,1, 1.16867299737568E+0000, 0.00000000000000E+0000,,8,2, 3.71485082991119E+0000, 3.71485082991119E+0000,-,
3879,9,25-949,11,9,1, 6.84219413747933E+0000,22-948,11,9,0, 3.46168843077966E+0000, 0.00000000000000E+0000,,9,1, 5.08370407162772E+0000, 5.08370407162772E+0000,+,
3194,9,20-955,11,9,1, 2.83548199085806E+0000,17-957,11,9,0, 7.10956764637162E+0000, 7.10956764637162E+0000,*,9,1, 9.16157517099897E+0000, 9.16157517099897E+0000,*,
3215,8,30-959,11,8,0, 3.25562792664251E+0000,25-956,11,8,0, 5.95083252626969E+0000, 5.95083252626969E+0000,+,8,0, 8.48126640080109E+0000, 8.48126640080109E+0000,*,
3218,9,46.67-950.33,11,9,1, 3.27667300570690E+0000,46.67-950,11,9,1, 3.70865258949203E+0000, 3.70865258949203E+0000,-,9,2, 5.20059795980997E+0000, 5.20059795980997E+0000,+,
3221,9,26-954,11,9,0, 5.01076516180734E+0000,28-947,10,8,1,-2.06763809780456E+0000, 0.00000000000000E+0000,,8,1, 5.38885002421280E-0001, 5.38885002421280E-0001,-,
3224,9,34-947,11,9,0, 7.42519695643823E+0000,33-947,11,9,0, 6.92967801406317E+0000, 6.92967801406317E+0000,+,9,0, 7.84768991615626E+0000, 7.84768991615626E+0000,*,
3230,8,17-941,10,7,0, 4.31780996115917E+0000,33-960,11,8,0, 4.02370275792617E+0000, 4.02370275792617E+0000,-,8,1, 4.40538070163584E+0000, 4.40538070163584E+0000,+,
3233,9,10-929,11,9,0, 5.99588751208067E+0000,31-941,11,9,1, 8.38200294211730E-0001, 0.00000000000000E+0000,,9,1, 2.55731879212942E+0000, 2.55731879212942E+0000,-,
3531,9,21-957,11,9,0, 8.31703264329643E+0000,20-941,11,9,0, 2.01904263479129E+0000, 0.00000000000000E+0000,,9,0, 5.32072148151665E+0000, 5.32072148151665E+0000,+,
3532,9,25-963,11,9,2,-4.67599420051865E+0000,34-950,11,9,0, 9.59267153141713E+0000, 9.59267153141713E+0000,*,9,5, 2.38666537019299E+0000, 2.38666537019299E+0000,-,
3545,9,17-941,10,8,0, 2.69165463602133E+0000,16-943,11,9,1,-1.42580159508586E+0000, 0.00000000000000E+0000,,9,1, 1.93772648944910E+0000, 1.93772648944910E+0000,-,
3547,9,16-955,11,9,0, 5.24730000756460E+0000,25-956,11,9,0, 4.23638651369372E+0000, 0.00000000000000E+0000,,9,0, 7.71590645046270E+0000, 7.71590645046270E+0000,*,
3550,9,17-948,11,9,1, 3.57890876242204E+0000,20-944,11,9,0, 1.03740745228367E+0000, 0.00000000000000E+0000,,9,1, 4.50128613761613E+0000, 4.50128613761613E+0000,+,
3562,8,35-943,11,8,1, 1.07699536039261E+0000,20-941,11,8,0, 3.27552959715511E+0000, 0.00000000000000E+0000,,8,1, 5.16905089545465E+0000, 5.16905089545465E+0000,+,
3570,9,22-947,11,9,2,-2.46687894412935E+0000,40-950.5,11,9,1, 1.25767864290011E+0000, 0.00000000000000E+0000,,9,2, 4.89531404067015E+0000, 4.89531404067015E+0000,+,
3571,9,20-941,11,9,1,-1.08057785003171E+0000,20-946,11,9,2,-9.87075817732438E-0001, 0.00000000000000E+0000,,9,2, 2.92202928335862E+0000, 2.92202928335862E+0000,-,
3572,8,25-972,11,8,2,-2.29608754217257E+0000,46.67-949.67,11,8,0, 3.59519403913698E+0000, 0.00000000000000E+0000,,8,2, 6.33127217692289E+0000, 6.33127217692289E+0000,+,
11,6,15-947,11,6,1, 4.15917381987908E-0001,11-954,11,6,0, 1.30494065621764E+0000, 0.00000000000000E+0000,,6,1, 3.62825155500353E+0000, 3.62825155500353E+0000,-,
15,8,46.67-950.33,11,8,2,-5.75144560554104E+0000,28-947,10,7,0, 3.94189438833888E+0000, 3.94189438833888E+0000,-,7,1, 5.15732628626588E+0000, 5.15732628626588E+0000,+,
19,4,45-974,11,4,0, 3.19266474092442E+0000,23-976,11,4,0, 2.63277114389540E+0000, 2.63277114389540E+0000,-,4,0, 3.33509233395606E+0000, 3.33509233395606E+0000,-,
37,9,22-948,11,9,0, 1.55986785283665E+0000,33-942,11,9,0, 3.70036105974631E+0000, 0.00000000000000E+0000,,9,1, 2.69508915043051E+0000, 2.69508915043051E+0000,-,
38,9,25-954,11,9,0, 6.68701083814760E+0000,36-944,9,7,0, 3.19771386541118E+0000, 0.00000000000000E+0000,,7,1, 1.31181378165124E+0000, 1.31181378165124E+0000,-,
41,9,33-941,10,8,2,-4.05075826252675E+0000,17-945,10,8,0, 3.79084225471557E+0000, 0.00000000000000E+0000,,8,2, 3.77251238326346E+0000, 3.77251238326346E+0000,-,
50,9,48-951.67,11,9,0, 9.93323142081395E+0000,39-980,11,9,0, 4.69846179007695E+0000, 0.00000000000000E+0000,,9,0, 7.13749839246205E+0000, 7.13749839246205E+0000,*,
4769,7,29-948,11,7,0, 6.21089960332605E+0000,26-953,11,7,1, 2.00743688338879E+0000, 0.00000000000000E+0000,,7,1, 4.47864313142762E+0000, 4.47864313142762E+0000,+,
4772,9,25-942,11,9,0, 2.63354676949494E+0000,22-961,10,8,0, 3.19401089951190E+0000, 0.00000000000000E+0000,,8,0, 6.15621429212168E+0000, 6.15621429212168E+0000,+,
4775,9,15-947,11,9,0, 4.26885886098158E+0000,28-951,11,9,0, 2.27706470867335E+0000, 0.00000000000000E+0000,,9,0, 6.09174701786411E+0000, 6.09174701786411E+0000,+,
4784,9,10-929.5,10,8,0, 5.48602310890129E+0000,23-950,11,9,0, 3.60438120986724E+0000, 3.60438120986724E+0000,-,9,1, 3.08145754781123E+0000, 3.08145754781123E+0000,-,
4788,9,32-947,11,9,0, 7.54981210444385E+0000,35-946,11,9,0, 4.25084115209313E+0000, 0.00000000000000E+0000,,9,0, 6.26359504821827E+0000, 6.26359504821827E+0000,+,
4813,5,20-955,11,5,0, 3.89995956501836E+0000,24-958,11,5,0, 4.56430733814345E+0000, 4.56430733814345E+0000,-,5,0, 4.60858904919667E+0000, 4.60858904919667E+0000,+,
4817,9,24-953,10,8,1, 1.60401653076133E+0000,35-948,11,9,1, 2.78903602201208E+0000, 0.00000000000000E+0000,,9,1, 6.97348549678617E+0000, 6.97348549678617E+0000,*,
4818,9,33-940,11,9,0, 5.48073839804782E+0000,35-951,11,9,0, 2.60681189429628E+0000, 0.00000000000000E+0000,,9,0, 5.22359924325298E+0000, 5.22359924325298E+0000,+,
3958,9,21-957,11,9,1, 3.06641328558681E+0000,37-950,11,9,1,-5.43352561893124E-0001, 0.00000000000000E+0000,,9,1, 3.94606868594341E+0000, 3.94606868594341E+0000,-,
4404,9,25-972,11,9,0, 5.71158706822494E+0000,21-956,11,9,0, 5.36905235774100E+0000, 5.36905235774100E+0000,+,9,0, 6.82356345555369E+0000, 6.82356345555369E+0000,*,
4414,9,21-971,11,9,1, 2.31749777769250E+0000,22-972,11,9,1, 1.34507846269864E+0000, 0.00000000000000E+0000,,9,2, 2.81142601414271E+0000, 2.81142601414271E+0000,-,
4423,8,30-946,11,8,0, 5.36745366147318E+0000,17-957,11,8,1, 2.83547397531262E-0001, 0.00000000000000E+0000,,8,1, 1.33621568226418E+0000, 1.33621568226418E+0000,-,
3640,9,13-930.5,11,9,0, 5.25437674850646E+0000,24-944,11,9,1, 1.30309320462052E+0000, 0.00000000000000E+0000,,9,2, 2.69307213545895E+0000, 2.69307213545895E+0000,-,
2861,9,31-947,11,9,0, 5.48049628397254E+0000,33-951,11,9,0, 5.89850620875074E+0000, 0.00000000000000E+0000,,9,0, 6.56217654089724E+0000, 6.56217654089724E+0000,+,
2863,8,26-947,11,8,0, 5.16483408031520E+0000,29-948,11,8,0, 1.03536607755781E+0001, 1.03536607755781E+0001,*,8,0, 1.50474402195247E+0001, 1.50474402195247E+0001,*,
2866,9,20-941,11,9,1,-2.91286235511093E-0001,24-953,10,8,1, 3.04734911000713E+0000, 0.00000000000000E+0000,,8,2, 4.22717130582954E+0000, 4.22717130582954E+0000,+,
2870,8,29-941,11,8,0, 8.85452443276500E+0000,26-947,11,8,0, 4.69790180095460E+0000, 0.00000000000000E+0000,,8,0, 5.40567896786081E+0000, 5.40567896786081E+0000,+,
2875,9,11-928.5,9,8,1, 1.90698537355388E+0000,35-943,11,9,0, 5.86019793683490E+0000, 5.86019793683490E+0000,+,9,1, 6.48485395320586E+0000, 6.48485395320586E+0000,+,
2887,9,25-963,11,9,0, 4.45057344528008E+0000,37-950,11,9,0, 3.68328224559907E+0000, 0.00000000000000E+0000,,9,0, 5.83451605103691E+0000, 5.83451605103691E+0000,+,
2905,6,46.67-950.33,11,6,0, 3.49517493649257E+0000,34-947,11,6,0, 3.85437280508404E+0000, 3.85437280508404E+0000,-,6,0, 4.77418681403490E+0000, 4.77418681403490E+0000,+,
3342,8,24-953,10,8,1, 1.96982134300777E+0000,27-948,11,8,0, 3.15235360566214E+0000, 0.00000000000000E+0000,,8,1, 4.71892859535443E+0000, 4.71892859535443E+0000,+,
3346,9,26-948,11,9,0, 4.44141294351590E+0000,27-948,11,9,0, 3.69199382765421E+0000, 0.00000000000000E+0000,,9,0, 7.64106183888621E+0000, 7.64106183888621E+0000,*,
3352,9,25-950,11,9,0, 5.55715349134007E+0000,29-948,11,9,1, 6.48252250109342E+0000, 6.48252250109342E+0000,+,9,1, 8.20625626713551E+0000, 8.20625626713551E+0000,*,
3354,9,27-949,11,9,0, 4.76273495904350E+0000,2-907,11,9,0, 3.93465081490774E+0000, 3.93465081490774E+0000,-,9,2, 3.86059466349089E-0001, 3.86059466349089E-0001,-,
3360,6,36-958,11,6,0, 9.89895172826595E+0000,27-955,10,6,0, 1.81273499640387E+0000, 0.00000000000000E+0000,,6,0, 4.81663118904602E+0000, 4.81663118904602E+0000,+,
3362,9,20-941,11,9,1,-1.67055581282666E+0000,44-955,11,9,0, 6.32000781154818E+0000, 6.32000781154818E+0000,+,9,2, 6.29832530433985E+0000, 6.29832530433985E+0000,+,
3363,9,20-941,11,9,0, 1.92778802151336E+0000,24-922,11,9,2,-2.24797992013110E-0001, 0.00000000000000E+0000,,9,2, 1.66451706636883E+0000, 1.66451706636883E+0000,-,
3375,9,26-955,11,9,1, 2.71838522561583E+0000,25-957,11,9,1, 3.29854055245415E-0001, 0.00000000000000E+0000,,9,1, 4.06063194664923E+0000, 4.06063194664923E+0000,-,
3377,9,20-955,11,9,0, 4.14967053321295E+0000,36-944,9,7,0, 2.85189751259738E+0000, 0.00000000000000E+0000,,7,0, 5.09521584487302E+0000, 5.09521584487302E+0000,+,
2848,9,26-952,11,9,1, 2.94381202229132E+0000,25-949,11,9,1, 5.70522527128811E+0000, 5.70522527128811E+0000,+,9,1, 9.95391809370691E+0000, 9.95391809370691E+0000,*,
4624,9,25-959,11,9,0, 6.94476653536822E+0000,12-945.5,11,9,0, 9.03164364347942E+0000, 9.03164364347942E+0000,*,9,0, 1.14710737963162E+0001, 1.14710737963162E+0001,*,
4632,8,35-943,11,8,0, 7.42401678185809E+0000,20-944,11,8,0, 1.64081146065998E+0000, 0.00000000000000E+0000,,8,0, 4.87914354068388E+0000, 0.00000000000000E+0000,,
4632,8,35-943,11,8,0, 7.42401678185809E+0000,25-942,11,8,0, 1.64081146065998E+0000, 0.00000000000000E+0000,,8,0, 4.87914354068388E+0000, 0.00000000000000E+0000,,
4635,9,33-944,11,9,0, 4.64108221466175E+0000,31-945,11,9,0, 5.14169147296703E+0000, 5.14169147296703E+0000,-,9,0, 8.01696821765078E+0000, 8.01696821765078E+0000,*,
4651,9,19-971,11,9,0, 4.52489347360722E+0000,21-970,11,9,2,-1.45533154769090E+0000, 0.00000000000000E+0000,,9,2,-4.44006004147578E-0001,-4.44006004147578E-0001,-,
4176,9,24-955,11,9,1,-2.17533525219194E+0000,17-945,10,8,0, 4.13512667744045E+0000, 0.00000000000000E+0000,,8,1, 3.69177236259985E+0000, 3.69177236259985E+0000,-,
