"year","aka","focalCd","site","radius","hdCt","slingCt","burn","burn1","burn2","burn3","hdCt2","total.precip","mean.temp","max.temp"
"2010","jn74","sap-10-17","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bg93","sgc-10-4","sgc",50,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","aj57","kj-10-12","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ce08","eelr-10-6","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,17,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","mc87","randt-10-3","rndt",50,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bd67","eri-10-4","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","et53","sap-10-10","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gz31","nwlf-10-19","nnwlf",41,4,0,TRUE,FALSE,FALSE,FALSE,12,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ga39","spp-10-6","sppw",41,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fg91","sap-10-5","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ep73","lf-10-13","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dk94","nwlf-10-13","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ad82","spp-10-4","sppe",41,4,1,FALSE,TRUE,FALSE,FALSE,16,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","kw13","eri-10-16","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cp51","kj-10-14","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fj30","kj-10-3","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gf58","ri-10-17","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fx24","lf-10-18","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ad29","eri-10-10","eri",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ah08","sap-10-3","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dt66","eelr-10-9","eelr",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cw34","kj-10-1","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","db47","lc-10-16","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ah26","eelr-10-14","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dh47","sap-10-7","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bg92","spp-10-1","sppe",41,1,0,FALSE,TRUE,FALSE,FALSE,12,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ab50","sgc-10-2","sgc",50,2,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ar85","lc-10-17","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dw94","ri-10-4","ri",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","as04","eri-10-7","eri",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ai63","spp-10-16","sppw",41,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cu53","ri-10-10","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ma70","spp-10-7","sppe",41,5,0,FALSE,TRUE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","hk76","kj-10-7","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dt26","lc-10-15","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ab50","sgc-10-1","sgc",50,2,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ay86","eri-10-12","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","br14","kj-10-13","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","aj09","lc-10-5","lce",41,2,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ih56","nwlf-10-16","nwlf",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","js49","nwlf-10-10","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ek14","lf-10-12","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ak66","lc-10-3","lce",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ed86","randt-10-2","rndt",50,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cg18","kj-10-10","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ek85","nwlf-10-6","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bw81","lc-10-8","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","au35","eelr-10-13","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ag42","ri-10-2","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","jg52","sgc-10-3","sgc",50,2,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","aq21","kj-10-5","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cg91","lc-10-13","lce",41,1,4,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","df03","lc-10-11","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","mc56","lf-10-15","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","iq53","spp-10-17","sppw",41,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fc00","spp-10-9","sppw",41,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eg80","lc-10-7","lce",41,2,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","kq99","sap-10-16","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bn50","sap-10-15","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,12,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fx05","ri-10-8","ri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","pe04","kj-10-15","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","kt00","nwlf-10-14","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cf45","eelr-10-1","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,18,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","mw89","sap-10-12","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cz53","ri-10-5","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ae04","eelr-10-15","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cd05","spp-10-2","sppw",41,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","hn76","kj-10-9","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","js67","lf-10-3","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ag12","lc-10-14","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","tb64","nwlf-10-12","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cz82","eelr-10-10","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ie90","kj-10-2","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cc33","ri-10-11","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gy65","spp-10-15","sppe",41,1,0,FALSE,TRUE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cq11","ri-10-6","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","af09","lf-10-6","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ay39","eelr-10-17","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gc81","sap-10-1","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","mk12","eelr-10-18","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","af20","eri-10-11","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cf95","sap-10-8","sap",41,1,1,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dn58","spp-10-10","sppe",41,3,4,FALSE,TRUE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","um66","lf-10-17","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","qi01","lf-10-9","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fr36","eelr-10-12","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","jj58","lc-10-10","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","hz48","sap-10-2","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cd97","nwlf-10-3","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eb80","eri-10-6","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","wk24","kj-10-11","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ew73","randt-10-4","rndt",50,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ah62","lf-10-4","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ak51","nwlf-10-5","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ex84","ri-10-14","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ak55","kj-10-6","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bn35","nwlf-10-1","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cr93","lc-10-9","lce",41,1,3,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ey35","lc-10-18","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","be57","nwlf-10-18","nnwlf",41,1,0,TRUE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fc94","spp-10-14","sppe",41,5,0,FALSE,TRUE,FALSE,FALSE,12,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gc70","eri-10-17","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bj85","spp-10-12","sppe",41,1,8,FALSE,TRUE,FALSE,FALSE,16,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","td95","eri-10-8","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ay25","kj-10-8","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dk18","eri-10-9","eri",41,1,9,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ga53","lf-10-5","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eq90","randt-10-1","rndt",50,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","fm68","eelr-10-16","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","pr02","ri-10-9","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eg17","lc-10-1","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ie48","eri-10-1","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","aq74","ri-10-12","ri",41,1,14,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dd07","spp-10-11","sppe",41,2,1,FALSE,TRUE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gi62","spp-10-13","sppe",41,2,4,FALSE,TRUE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","nz10","sap-10-11","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","mg97","nwlf-10-9","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","zk13","lf-10-16","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ab89","eelr-10-2","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","hm16","sap-10-14","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ec16","lf-10-14","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ec23","eelr-10-8","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ag82","eelr-10-11","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ht12","lf-10-11","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cg00","spp-10-3","sppe",41,10,2,FALSE,TRUE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","aa73","lf-10-10","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dx08","eri-10-14","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ne35","ri-10-3","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ju54","nwlf-10-2","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","td21","kj-10-18","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cd00","kj-10-4","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","pj23","lf-10-8","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eb55","sap-10-18","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","du51","nwlf-10-15","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bd97","spp-10-8","sppw",41,2,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","kq15","eri-10-13","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ci01","eelr-10-3","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cy13","spp-10-18","sppe",41,3,0,FALSE,TRUE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","jj07","ri-10-1","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bh04","nwlf-10-8","nwlf",41,2,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eg76","nwlf-10-17","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bg61","sap-10-9","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dn77","eri-10-18","eri",41,1,1,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dx94","lf-10-1","lf",41,2,0,FALSE,FALSE,FALSE,FALSE,12,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dd53","eelr-10-4","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ag38","eelr-10-5","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","jf45","spp-10-5","sppw",41,1,0,FALSE,FALSE,FALSE,TRUE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","km74","ri-10-13","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","hm20","sap-10-4","sap",41,2,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dq21","ri-10-7","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bu42","nwlf-10-11","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ds30","kj-10-17","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","mk68","lf-10-2","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","gm57","eri-10-2","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","da09","eri-10-5","eri",41,1,7,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dx61","lc-10-6","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ik12","lc-10-4","lce",41,3,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ix98","sap-10-6","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cq56","eri-10-15","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","eu69","sap-10-13","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,12,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","pq13","lc-10-12","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","dp11","lc-10-2","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","cp93","eri-10-3","eri",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","at40","nwlf-10-7","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","bm44","ri-10-16","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","hx04","lf-10-7","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,2,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","ce76","eelr-10-7","eelr",41,1,0,FALSE,FALSE,FALSE,FALSE,0,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2010","et82","ri-10-15","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,1,-2.87888888888889,-0.0615740740740733,-5.17777777777778
"2011","gr87","kj-11-7","kj",41,1,2,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","ay36","kj-11-2","kj",41,1,1,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","bp67","lc-11-8","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","ku68","sap-11-15","sap",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","sn86","lf-11-12","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","bf87","lc-11-5","lce",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","aj57","kj-11-13","kj",41,1,5,FALSE,FALSE,FALSE,FALSE,2,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","jc56","lf-11-8","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","jd16","nwlf-11-6","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","ag28","sgc-11-1","sgc",50,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","ca70","sap-11-5","sap",41,2,1,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","xp22","ri-11-15","ri",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","ax37","lf-11-16","lf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","jp31","spp-11-10","sppe",41,1,0,FALSE,FALSE,TRUE,FALSE,12,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","ar56","kj-11-3","kj",41,1,0,FALSE,FALSE,FALSE,FALSE,2,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","bp45","lc-11-15","lcw",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","hd32","eelr-11-19","eelr",41,1,6,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
"2011","tt63","nwlf-11-10","nwlf",41,1,0,FALSE,FALSE,FALSE,FALSE,0,7.94111111111111,-2.37824074074074,-0.277777777777771
