"zone","unitID","plot","year","count","burn","flpl","planted","vegm","mean.temp","max.temp","total.precip","age1","age2","age3","prior","burn1","burn2","age4","age5","obs"
277,33,6,2011,10,TRUE,0,2001,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",10,FALSE,FALSE,"3+","3-7",1432
443,28,5,2011,3,FALSE,1,2002,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1433
421,21,4,2011,8,FALSE,0,2002,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",8,FALSE,TRUE,"3+","3-7",1434
11,4,1,2011,1,FALSE,0,2000,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1435
464,35,6,2011,1,TRUE,0,2002,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1436
266,29,5,2011,11,TRUE,5,2001,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",11,FALSE,FALSE,"3+","3-7",1437
67,23,4,2011,8,FALSE,0,2000,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1438
65,22,4,2011,3,FALSE,0,2000,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1439
49,17,3,2011,2,FALSE,0,2000,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",2,FALSE,TRUE,"3+","3-7",1440
436,26,5,2011,2,TRUE,0,2002,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1441
446,29,5,2011,6,TRUE,0,2002,"oldfield",-2.37824074074074,-0.277777777777771,7.94111111111111,"8+","2+","8+",6,FALSE,FALSE,"3+","3-7",1442
457,33,6,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1443
263,28,5,2012,13,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",16,TRUE,FALSE,"3+","3-7",1444
97,33,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1445
81,27,5,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1446
55,19,4,2012,4,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1447
286,36,6,2012,5,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,TRUE,FALSE,"3+","3-7",1448
465,35,6,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,TRUE,FALSE,"3+","3-7",1449
418,20,4,2012,8,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1450
51,17,3,2012,2,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1451
93,31,6,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1452
283,35,6,2012,19,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",19,TRUE,FALSE,"3+","3-7",1453
408,16,3,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1454
454,32,6,2012,6,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,TRUE,FALSE,"3+","3-7",1455
225,15,3,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1456
262,28,5,2012,12,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",12,FALSE,FALSE,"3+","3-7",1457
284,35,6,2012,6,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,TRUE,FALSE,"3+","3-7",1458
421,21,4,2012,8,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1459
89,30,5,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1460
398,13,3,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1461
431,24,4,2012,7,FALSE,2,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1462
73,25,5,2012,7,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1463
271,31,6,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1464
69,23,4,2012,5,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1465
444,28,5,2012,5,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,TRUE,FALSE,"3+","3-7",1466
445,29,5,2012,7,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,TRUE,FALSE,"3+","3-7",1467
422,21,4,2012,4,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1468
420,20,4,2012,7,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1469
232,18,3,2012,4,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1470
240,20,4,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1471
426,22,4,2012,6,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,FALSE,FALSE,"3+","3-7",1472
281,34,6,2012,11,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",11,TRUE,FALSE,"3+","3-7",1473
105,35,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1474
285,35,6,2012,13,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",13,TRUE,FALSE,"3+","3-7",1475
44,15,3,2012,2,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1476
80,27,5,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1477
447,29,5,2012,4,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,TRUE,FALSE,"3+","3-7",1478
78,26,5,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1479
364,2,1,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1480
222,14,3,2012,4,FALSE,1,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1481
442,28,5,2012,2,FALSE,1,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1482
412,18,3,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1483
39,13,3,2012,5,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1484
50,17,3,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1485
91,31,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1486
259,27,5,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1487
100,34,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1488
224,15,3,2012,4,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1489
11,4,1,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1490
182,1,1,2012,7,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1491
234,18,3,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1492
463,35,6,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1493
85,29,5,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1494
278,33,6,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1495
438,26,5,2012,4,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1496
70,24,4,2012,2,FALSE,1,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1497
63,21,4,2012,11,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",11,FALSE,FALSE,"3+","3-7",1498
459,33,6,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1499
288,36,6,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1500
406,16,3,2012,8,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1501
460,34,6,2012,5,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,TRUE,FALSE,"3+","3-7",1502
365,2,1,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1503
239,20,4,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1504
446,29,5,2012,5,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,TRUE,FALSE,"3+","3-7",1505
451,31,6,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,TRUE,FALSE,"3+","3-7",1506
41,14,3,2012,12,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",12,FALSE,FALSE,"3+","3-7",1507
436,26,5,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,TRUE,FALSE,"3+","3-7",1508
428,23,4,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1509
461,34,6,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,TRUE,FALSE,"3+","3-7",1510
219,13,3,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1511
40,14,3,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1512
49,17,3,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1513
280,34,6,2012,9,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",9,TRUE,FALSE,"3+","3-7",1514
75,25,5,2012,5,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1515
223,15,3,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1516
419,20,4,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1517
191,4,1,2012,8,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1518
264,28,5,2012,15,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",17,FALSE,FALSE,"3+","3-7",1519
238,20,4,2012,2,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1520
432,24,4,2012,5,FALSE,1,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1521
411,17,3,2012,5,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,FALSE,FALSE,"3+","3-7",1522
435,25,5,2012,4,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1523
374,5,1,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1524
417,19,4,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1525
430,24,4,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1526
276,32,6,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1527
242,21,4,2012,0,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1528
236,19,4,2012,7,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1529
433,25,5,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1530
245,22,4,2012,1,FALSE,1,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1531
61,21,4,2012,10,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",11,FALSE,FALSE,"3+","3-7",1532
266,29,5,2012,11,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",11,TRUE,FALSE,"3+","3-7",1533
363,1,1,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1534
413,18,3,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1535
76,26,5,2012,6,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,FALSE,FALSE,"3+","3-7",1536
94,32,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1537
68,23,4,2012,8,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1538
361,1,1,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1539
267,29,5,2012,7,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,TRUE,FALSE,"3+","3-7",1540
107,36,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1541
192,4,1,2012,10,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",10,FALSE,FALSE,"3+","3-7",1542
279,33,6,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1543
235,19,4,2012,7,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,FALSE,FALSE,"3+","3-7",1544
38,13,3,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1545
98,33,6,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1546
53,18,3,2012,4,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1547
181,1,1,2012,20,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",20,FALSE,FALSE,"3+","3-7",1548
265,29,5,2012,21,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",23,TRUE,FALSE,"3+","3-7",1549
409,17,3,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1550
282,34,6,2012,4,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,TRUE,FALSE,"3+","3-7",1551
62,21,4,2012,5,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,FALSE,FALSE,"3+","3-7",1552
252,24,4,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1553
194,5,1,2012,0,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1554
277,33,6,2012,10,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",10,TRUE,FALSE,"3+","3-7",1555
373,5,1,2012,5,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",6,FALSE,FALSE,"3+","3-7",1556
251,24,4,2012,2,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1557
60,20,4,2012,4,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1558
464,35,6,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,TRUE,FALSE,"3+","3-7",1559
82,28,5,2012,4,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1560
99,33,6,2012,5,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",5,TRUE,FALSE,"3+","3-7",1561
443,28,5,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1562
453,31,6,2012,4,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,TRUE,FALSE,"3+","3-7",1563
96,32,6,2012,2,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,TRUE,FALSE,"3+","3-7",1564
248,23,4,2012,2,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1565
425,22,4,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1566
362,1,1,2012,4,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1567
456,32,6,2012,7,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",7,TRUE,FALSE,"3+","3-7",1568
57,19,4,2012,4,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1569
440,27,5,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1570
458,33,6,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1571
9,3,1,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1572
437,26,5,2012,2,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1573
54,18,3,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1574
452,31,6,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1575
256,26,5,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1576
67,23,4,2012,6,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,FALSE,FALSE,"3+","3-7",1577
241,21,4,2012,1,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1578
183,1,1,2012,10,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",10,FALSE,FALSE,"3+","3-7",1579
369,3,1,2012,1,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1580
250,24,4,2012,3,FALSE,1,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1581
273,31,6,2012,3,FALSE,0,2001,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1582
65,22,4,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1583
56,19,4,2012,4,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",4,FALSE,FALSE,"3+","3-7",1584
58,20,4,2012,1,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1585
439,27,5,2012,8,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",8,TRUE,FALSE,"3+","3-7",1586
423,21,4,2012,3,FALSE,0,2002,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1587
77,26,5,2012,3,FALSE,0,2000,"oldfield",4.1550925925926,1.82222222222222,6.45111111111111,"8+","2+","8+",3,TRUE,FALSE,"3+","3-7",1588
250,24,4,2013,2,FALSE,0,2001,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",3,FALSE,FALSE,"3+","3-7",1589
51,17,3,2013,2,FALSE,1,2000,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1590
263,28,5,2013,10,FALSE,0,2001,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",13,FALSE,TRUE,"3+","3-7",1591
440,27,5,2013,2,FALSE,0,2002,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",2,FALSE,FALSE,"3+","3-7",1592
267,29,5,2013,6,FALSE,1,2001,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",7,FALSE,TRUE,"3+","3-7",1593
444,28,5,2013,5,FALSE,0,2002,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",5,FALSE,TRUE,"3+","3-7",1594
234,18,3,2013,1,FALSE,0,2001,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",1,FALSE,FALSE,"3+","3-7",1595
80,27,5,2013,1,FALSE,0,2000,"oldfield",-2.51157407407408,4.02222222222223,-2.47888888888889,"8+","2+","8+",1,FALSE,TRUE,"3+","3-7",1596
