cgPlaId,measureYr,ld,fl,hdCt,achCt
8347,2011,0,0,0,
8347,2012,0,0,0,
8347,2013,0,0,0,
8347,2014,0,0,0,
8348,2003,1,0,0,0
8348,2004,1,0,0,0
8348,2005,1,0,0,0
8348,2006,1,0,0,0
8348,2007,1,0,0,0
8348,2008,1,0,0,0
8348,2009,1,0,0,0
8348,2010,1,0,0,0
8348,2011,1,0,0,
8348,2012,1,0,0,
8348,2013,1,0,0,
8348,2014,1,0,0,
8349,2003,1,0,0,0
8349,2004,1,0,0,0
8349,2005,0,0,0,0
8349,2006,0,0,0,0
8349,2007,0,0,0,0
8349,2008,0,0,0,0
8349,2009,0,0,0,0
8349,2010,0,0,0,0
8349,2011,0,0,0,
8349,2012,0,0,0,
8349,2013,0,0,0,
8349,2014,0,0,0,
8350,2003,1,0,0,0
8350,2004,1,0,0,0
8350,2005,1,0,0,0
8350,2006,1,0,0,0
8350,2007,1,0,0,0
8350,2008,1,0,0,0
8350,2009,0,0,0,0
8350,2010,0,0,0,0
8350,2011,0,0,0,
8350,2012,0,0,0,
8350,2013,0,0,0,
8350,2014,0,0,0,
8351,2003,1,0,0,0
8351,2004,0,0,0,0
8351,2005,0,0,0,0
8351,2006,0,0,0,0
8351,2007,0,0,0,0
8351,2008,0,0,0,0
8351,2009,0,0,0,0
8351,2010,0,0,0,0
8351,2011,0,0,0,
8351,2012,0,0,0,
8351,2013,0,0,0,
8351,2014,0,0,0,
8352,2003,1,0,0,0
8352,2004,1,0,0,0
8352,2005,1,0,0,0
8352,2006,1,0,0,0
8352,2007,1,0,0,0
8352,2008,1,0,0,0
8352,2009,1,0,0,0
8352,2010,1,0,0,0
8352,2011,1,0,0,
8352,2012,1,0,0,
8352,2013,1,0,0,
8352,2014,1,0,0,
8355,2003,1,0,0,0
8355,2004,0,0,0,0
8355,2005,0,0,0,0
8355,2006,0,0,0,0
8355,2007,0,0,0,0
8355,2008,0,0,0,0
8355,2009,0,0,0,0
8355,2010,0,0,0,0
8355,2011,0,0,0,
8355,2012,0,0,0,
8355,2013,0,0,0,
8355,2014,0,0,0,
8356,2003,1,0,0,0
8356,2004,1,0,0,0
8356,2005,1,0,0,0
8356,2006,1,0,0,0
8356,2007,1,0,0,0
8356,2008,1,1,1,226
8356,2009,1,0,0,0
8356,2010,1,0,0,0
8356,2011,1,1,2,
8356,2012,1,0,0,
8356,2013,1,0,0,
8356,2014,1,0,0,
8357,2003,1,0,0,0
8357,2004,1,0,0,0
8357,2005,1,0,0,0
8357,2006,1,0,0,0
8357,2007,1,0,0,0
8357,2008,1,0,0,0
8357,2009,1,0,0,0
8357,2010,1,0,0,0
8357,2011,1,0,0,
8357,2012,1,0,0,
8357,2013,1,1,1,
8357,2014,1,0,0,
8358,2003,1,0,0,0
8358,2004,1,0,0,0
8358,2005,1,0,0,0
8358,2006,1,0,0,0
8358,2007,1,0,0,0
8358,2008,1,0,0,0
8358,2009,1,0,0,0
8358,2010,1,0,0,0
8358,2011,1,0,0,
8358,2012,1,0,0,
8358,2013,1,0,0,
8358,2014,1,0,0,
8359,2003,1,0,0,0
8359,2004,1,0,0,0
8359,2005,0,0,0,0
8359,2006,0,0,0,0
8359,2007,0,0,0,0
8359,2008,0,0,0,0
8359,2009,0,0,0,0
8359,2010,0,0,0,0
8359,2011,0,0,0,
8359,2012,0,0,0,
8359,2013,0,0,0,
8359,2014,0,0,0,
8361,2003,1,0,0,0
8361,2004,1,0,0,0
8361,2005,1,0,0,0
8361,2006,1,0,0,0
8361,2007,1,0,0,0
8361,2008,1,0,0,0
8361,2009,1,0,0,0
8361,2010,1,0,0,0
8361,2011,1,0,0,
8361,2012,0,0,0,
8361,2013,0,0,0,
8361,2014,0,0,0,
8363,2003,1,0,0,0
8363,2004,1,0,0,0
8363,2005,0,0,0,0
8363,2006,0,0,0,0
8363,2007,0,0,0,0
8363,2008,0,0,0,0
8363,2009,0,0,0,0
8363,2010,0,0,0,0
8363,2011,0,0,0,
8363,2012,0,0,0,
8363,2013,0,0,0,
8363,2014,0,0,0,
8366,2003,1,0,0,0
8366,2004,0,0,0,0
8366,2005,0,0,0,0
8366,2006,0,0,0,0
8366,2007,0,0,0,0
8366,2008,0,0,0,0
8366,2009,0,0,0,0
8366,2010,0,0,0,0
8366,2011,0,0,0,
8366,2012,0,0,0,
8366,2013,0,0,0,
8366,2014,0,0,0,
8367,2003,1,0,0,0
8367,2004,1,0,0,0
8367,2005,1,0,0,0
8367,2006,1,0,0,0
8367,2007,1,0,0,0
8367,2008,0,0,0,0
8367,2009,0,0,0,0
8367,2010,0,0,0,0
8367,2011,0,0,0,
8367,2012,0,0,0,
8367,2013,0,0,0,
8367,2014,0,0,0,
8369,2003,1,0,0,0
8369,2004,1,0,0,0
8369,2005,0,0,0,0
8369,2006,0,0,0,0
8369,2007,0,0,0,0
8369,2008,0,0,0,0
8369,2009,0,0,0,0
8369,2010,0,0,0,0
8369,2011,0,0,0,
8369,2012,0,0,0,
8369,2013,0,0,0,
8369,2014,0,0,0,
8370,2003,1,0,0,0
8370,2004,0,0,0,0
8370,2005,0,0,0,0
8370,2006,0,0,0,0
8370,2007,0,0,0,0
8370,2008,0,0,0,0
8370,2009,0,0,0,0
8370,2010,0,0,0,0
8370,2011,0,0,0,
8370,2012,0,0,0,
8370,2013,0,0,0,
8370,2014,0,0,0,
8371,2003,1,0,0,0
8371,2004,0,0,0,0
8371,2005,0,0,0,0
8371,2006,0,0,0,0
8371,2007,0,0,0,0
8371,2008,0,0,0,0
8371,2009,0,0,0,0
8371,2010,0,0,0,0
8371,2011,0,0,0,
8371,2012,0,0,0,
8371,2013,0,0,0,
8371,2014,0,0,0,
8372,2003,1,0,0,0
8372,2004,0,0,0,0
8372,2005,0,0,0,0
8372,2006,0,0,0,0
8372,2007,0,0,0,0
8372,2008,0,0,0,0
8372,2009,0,0,0,0
8372,2010,0,0,0,0
8372,2011,0,0,0,
8372,2012,0,0,0,
8372,2013,0,0,0,
8372,2014,0,0,0,
8373,2003,1,0,0,0
8373,2004,1,0,0,0
8373,2005,1,0,0,0
8373,2006,1,0,0,0
8373,2007,1,0,0,0
8373,2008,1,0,0,0
8373,2009,1,0,0,0
8373,2010,1,0,0,0
8373,2011,1,1,1,
8373,2012,1,0,0,
8373,2013,1,0,0,
8373,2014,1,0,0,
8374,2003,1,0,0,0
8374,2004,0,0,0,0
8374,2005,0,0,0,0
8374,2006,0,0,0,0
8374,2007,0,0,0,0
8374,2008,0,0,0,0
8374,2009,0,0,0,0
8374,2010,0,0,0,0
8374,2011,0,0,0,
8374,2012,0,0,0,
8374,2013,0,0,0,
8374,2014,0,0,0,
8375,2003,1,0,0,0
8375,2004,0,0,0,0
8375,2005,0,0,0,0
8375,2006,0,0,0,0
8375,2007,0,0,0,0
8375,2008,0,0,0,0
8375,2009,0,0,0,0
8375,2010,0,0,0,0
8375,2011,0,0,0,
8375,2012,0,0,0,
8375,2013,0,0,0,
8375,2014,0,0,0,
8376,2003,1,0,0,0
8376,2004,1,0,0,0
8376,2005,0,0,0,0
8376,2006,0,0,0,0
8376,2007,0,0,0,0
8376,2008,0,0,0,0
8376,2009,0,0,0,0
8376,2010,0,0,0,0
8376,2011,0,0,0,
8376,2012,0,0,0,
8376,2013,0,0,0,
8376,2014,0,0,0,
8378,2003,1,0,0,0
8378,2004,1,0,0,0
8378,2005,1,0,0,0
8378,2006,1,0,0,0
8378,2007,1,0,0,0
8378,2008,1,0,0,0
8378,2009,1,0,0,0
8378,2010,1,0,0,0
8378,2011,1,0,0,
8378,2012,1,0,0,
8378,2013,1,0,0,
8378,2014,1,0,0,
8379,2003,1,0,0,0
8379,2004,0,0,0,0
8379,2005,0,0,0,0
8379,2006,0,0,0,0
8379,2007,0,0,0,0
8379,2008,0,0,0,0
8379,2009,0,0,0,0
8379,2010,0,0,0,0
8379,2011,0,0,0,
8379,2012,0,0,0,
8379,2013,0,0,0,
8379,2014,0,0,0,
8380,2003,1,0,0,0
8380,2004,0,0,0,0
8380,2005,0,0,0,0
8380,2006,0,0,0,0
8380,2007,0,0,0,0
8380,2008,0,0,0,0
8380,2009,0,0,0,0
8380,2010,0,0,0,0
8380,2011,0,0,0,
8380,2012,0,0,0,
8380,2013,0,0,0,
8380,2014,0,0,0,
8381,2003,1,0,0,0
8381,2004,1,0,0,0
8381,2005,0,0,0,0
8381,2006,0,0,0,0
8381,2007,0,0,0,0
8381,2008,0,0,0,0
8381,2009,0,0,0,0
8381,2010,0,0,0,0
8381,2011,0,0,0,
8381,2012,0,0,0,
8381,2013,0,0,0,
8381,2014,0,0,0,
8382,2003,1,0,0,0
8382,2004,1,0,0,0
8382,2005,1,0,0,0
8382,2006,1,0,0,0
8382,2007,1,0,0,0
8382,2008,1,0,0,0
8382,2009,1,0,0,0
8382,2010,1,0,0,0
8382,2011,1,0,0,
8382,2012,1,0,0,
8382,2013,0,0,0,
8382,2014,0,0,0,
8383,2003,1,0,0,0
8383,2004,1,0,0,0
8383,2005,1,0,0,0
8383,2006,1,0,0,0
8383,2007,1,0,0,0
8383,2008,1,0,0,0
8383,2009,1,0,0,0
8383,2010,1,0,0,0
8383,2011,1,0,0,
8383,2012,1,0,0,
8383,2013,1,0,0,
8383,2014,1,0,0,
8384,2003,1,0,0,0
8384,2004,0,0,0,0
8384,2005,0,0,0,0
8384,2006,0,0,0,0
8384,2007,0,0,0,0
8384,2008,0,0,0,0
8384,2009,0,0,0,0
8384,2010,0,0,0,0
8384,2011,0,0,0,
8384,2012,0,0,0,
8384,2013,0,0,0,
8384,2014,0,0,0,
8385,2003,1,0,0,0
8385,2004,1,0,0,0
8385,2005,1,0,0,0
8385,2006,1,0,0,0
8385,2007,1,0,0,0
8385,2008,1,0,0,0
8385,2009,1,0,0,0
8385,2010,1,0,0,0
8385,2011,1,0,0,
8385,2012,1,0,0,
8385,2013,1,0,0,
8385,2014,1,0,0,
8386,2003,1,0,0,0
8386,2004,1,0,0,0
8386,2005,1,0,0,0
8386,2006,1,0,0,0
8386,2007,1,0,0,0
8386,2008,1,0,0,0
8386,2009,1,0,0,0
8386,2010,1,0,0,0
8386,2011,1,0,0,
8386,2012,1,0,0,
8386,2013,1,0,0,
8386,2014,1,0,0,
8387,2003,1,0,0,0
8387,2004,1,0,0,0
8387,2005,1,0,0,0
8387,2006,1,0,0,0
8387,2007,1,0,0,0
8387,2008,1,0,0,0
8387,2009,1,0,0,0
8387,2010,1,0,0,0
8387,2011,1,0,0,
8387,2012,1,0,0,
8387,2013,1,0,0,
8387,2014,1,0,0,
8388,2003,1,0,0,0
8388,2004,1,0,0,0
8388,2005,1,0,0,0
8388,2006,1,0,0,0
8388,2007,1,0,0,0
8388,2008,1,0,0,0
8388,2009,0,0,0,0
8388,2010,0,0,0,0
8388,2011,0,0,0,
8388,2012,0,0,0,
8388,2013,0,0,0,
8388,2014,0,0,0,
8389,2003,1,0,0,0
8389,2004,0,0,0,0
8389,2005,0,0,0,0
8389,2006,0,0,0,0
8389,2007,0,0,0,0
8389,2008,0,0,0,0
8389,2009,0,0,0,0
8389,2010,0,0,0,0
8389,2011,0,0,0,
8389,2012,0,0,0,
8389,2013,0,0,0,
8389,2014,0,0,0,
8390,2003,1,0,0,0
8390,2004,1,0,0,0
8390,2005,1,0,0,0
8390,2006,1,0,0,0
8390,2007,1,0,0,0
8390,2008,1,0,0,0
8390,2009,1,0,0,0
8390,2010,1,0,0,0
8390,2011,1,0,0,
8390,2012,1,0,0,
8390,2013,1,0,0,
8390,2014,1,0,0,
8391,2003,1,0,0,0
8391,2004,1,0,0,0
8391,2005,1,0,0,0
8391,2006,1,0,0,0
8391,2007,1,0,0,0
8391,2008,1,0,0,0
8391,2009,1,0,0,0
8391,2010,1,0,0,0
8391,2011,1,0,0,
8391,2012,1,0,0,
8391,2013,1,0,0,
8391,2014,0,0,0,
8392,2003,1,0,0,0
8392,2004,0,0,0,0
8392,2005,0,0,0,0
8392,2006,0,0,0,0
8392,2007,0,0,0,0
8392,2008,0,0,0,0
8392,2009,0,0,0,0
8392,2010,0,0,0,0
8392,2011,0,0,0,
8392,2012,0,0,0,
8392,2013,0,0,0,
8392,2014,0,0,0,
8393,2003,1,0,0,0
8393,2004,1,0,0,0
8393,2005,1,0,0,0
8393,2006,1,0,0,0
8393,2007,1,0,0,0
8393,2008,1,0,0,0
8393,2009,1,0,0,0
8393,2010,1,0,0,0
8393,2011,1,0,0,
8393,2012,1,0,0,
8393,2013,1,0,0,
8393,2014,1,0,0,
8394,2003,1,0,0,0
8394,2004,1,0,0,0
8394,2005,0,0,0,0
8394,2006,0,0,0,0
8394,2007,0,0,0,0
8394,2008,0,0,0,0
8394,2009,0,0,0,0
8394,2010,0,0,0,0
8394,2011,0,0,0,
8394,2012,0,0,0,
8394,2013,0,0,0,
8394,2014,0,0,0,
8395,2003,1,0,0,0
8395,2004,1,0,0,0
8395,2005,1,0,0,0
8395,2006,1,0,0,0
8395,2007,1,0,0,0
8395,2008,1,0,0,0
8395,2009,1,0,0,0
8395,2010,1,0,0,0
8395,2011,1,0,0,
8395,2012,1,0,0,
8395,2013,1,0,0,
8395,2014,0,0,0,
8397,2003,1,0,0,0
8397,2004,1,0,0,0
8397,2005,1,0,0,0
8397,2006,1,0,0,0
8397,2007,1,0,0,0
8397,2008,1,0,0,0
8397,2009,1,1,1,149
8397,2010,1,0,0,0
8397,2011,1,0,0,
8397,2012,1,0,0,
8397,2013,1,0,0,
8397,2014,1,0,0,
8398,2003,1,0,0,0
8398,2004,1,0,0,0
8398,2005,1,0,0,0
8398,2006,1,0,0,0
8398,2007,1,0,0,0
8398,2008,1,0,0,0
8398,2009,1,0,0,0
8398,2010,1,0,0,0
8398,2011,1,1,2,
8398,2012,1,0,0,
8398,2013,1,0,0,
8398,2014,1,0,0,
8399,2003,1,0,0,0
8399,2004,1,0,0,0
8399,2005,1,0,0,0
8399,2006,1,0,0,0
8399,2007,1,0,0,0
8399,2008,1,0,0,0
8399,2009,1,0,0,0
8399,2010,1,0,0,0
8399,2011,1,0,0,
8399,2012,1,0,0,
8399,2013,1,0,0,
8399,2014,1,0,0,
8401,2003,1,0,0,0
8401,2004,1,0,0,0
8401,2005,1,0,0,0
8401,2006,1,0,0,0
8401,2007,1,0,0,0
8401,2008,1,0,0,0
8401,2009,1,0,0,0
8401,2010,1,0,0,0
8401,2011,1,0,0,
8401,2012,1,0,0,
8401,2013,1,0,0,
8401,2014,1,0,0,
8403,2003,1,0,0,0
8403,2004,1,0,0,0
8403,2005,0,0,0,0
8403,2006,0,0,0,0
8403,2007,0,0,0,0
8403,2008,0,0,0,0
8403,2009,0,0,0,0
8403,2010,0,0,0,0
8403,2011,0,0,0,
8403,2012,0,0,0,
8403,2013,0,0,0,
8403,2014,0,0,0,
8404,2003,1,0,0,0
8404,2004,1,0,0,0
8404,2005,1,0,0,0
8404,2006,1,0,0,0
8404,2007,1,0,0,0
8404,2008,1,0,0,0
8404,2009,1,0,0,0
8404,2010,1,0,0,0
8404,2011,1,0,0,
8404,2012,1,0,0,
8404,2013,1,0,0,
8404,2014,1,0,0,
8405,2003,1,0,0,0
8405,2004,0,0,0,0
8405,2005,0,0,0,0
8405,2006,0,0,0,0
8405,2007,0,0,0,0
8405,2008,0,0,0,0
8405,2009,0,0,0,0
8405,2010,0,0,0,0
8405,2011,0,0,0,
8405,2012,0,0,0,
8405,2013,0,0,0,
8405,2014,0,0,0,
8406,2003,1,0,0,0
8406,2004,1,0,0,0
8406,2005,1,0,0,0
8406,2006,1,0,0,0
8406,2007,1,0,0,0
8406,2008,1,0,0,0
8406,2009,1,1,1,102
8406,2010,1,0,0,0
8406,2011,0,0,0,
8406,2012,0,0,0,
8406,2013,0,0,0,
8406,2014,0,0,0,
8407,2003,1,0,0,0
8407,2004,1,0,0,0
8407,2005,1,0,0,0
8407,2006,1,0,0,0
8407,2007,0,0,0,0
8407,2008,0,0,0,0
8407,2009,0,0,0,0
8407,2010,0,0,0,0
8407,2011,0,0,0,
8407,2012,0,0,0,
8407,2013,0,0,0,
8407,2014,0,0,0,
8408,2003,1,0,0,0
8408,2004,1,0,0,0
8408,2005,1,0,0,0
8408,2006,1,0,0,0
8408,2007,1,0,0,0
8408,2008,1,0,0,0
8408,2009,1,0,0,0
8408,2010,1,0,0,0
8408,2011,1,0,0,
8408,2012,1,0,0,
8408,2013,1,0,0,
8408,2014,1,0,0,
8409,2003,1,0,0,0
8409,2004,1,0,0,0
8409,2005,1,0,0,0
8409,2006,1,0,0,0
8409,2007,1,0,0,0
8409,2008,1,0,0,0
8409,2009,1,0,0,0
8409,2010,1,0,0,0
8409,2011,1,0,0,
8409,2012,1,0,0,
8409,2013,1,1,1,
8409,2014,1,0,0,
8410,2003,1,0,0,0
8410,2004,1,0,0,0
8410,2005,1,0,0,0
8410,2006,1,0,0,0
8410,2007,1,0,0,0
8410,2008,1,0,0,0
8410,2009,1,0,0,0
8410,2010,1,0,0,0
8410,2011,1,0,0,
8410,2012,1,0,0,
8410,2013,1,0,0,
8410,2014,1,0,0,
8411,2003,1,0,0,0
8411,2004,1,0,0,0
8411,2005,1,0,0,0
8411,2006,1,0,0,0
8411,2007,1,0,0,0
8411,2008,1,0,0,0
8411,2009,1,0,0,0
8411,2010,1,0,0,0
8411,2011,1,0,0,
8411,2012,1,0,0,
8411,2013,1,0,0,
8411,2014,1,0,0,
8413,2003,1,0,0,0
8413,2004,1,0,0,0
8413,2005,1,0,0,0
8413,2006,1,0,0,0
8413,2007,0,0,0,0
8413,2008,0,0,0,0
8413,2009,0,0,0,0
8413,2010,0,0,0,0
8413,2011,0,0,0,
8413,2012,0,0,0,
8413,2013,0,0,0,
8413,2014,0,0,0,
8414,2003,1,0,0,0
8414,2004,0,0,0,0
8414,2005,0,0,0,0
8414,2006,0,0,0,0
8414,2007,0,0,0,0
8414,2008,0,0,0,0
8414,2009,0,0,0,0
8414,2010,0,0,0,0
8414,2011,0,0,0,
8414,2012,0,0,0,
8414,2013,0,0,0,
8414,2014,0,0,0,
8415,2003,1,0,0,0
8415,2004,1,0,0,0
8415,2005,1,0,0,0
8415,2006,1,0,0,0
8415,2007,1,0,0,0
8415,2008,1,0,0,0
8415,2009,1,0,0,0
8415,2010,1,0,0,0
8415,2011,1,0,0,
8415,2012,1,0,0,
8415,2013,1,0,0,
8415,2014,1,0,0,
8417,2003,1,0,0,0
8417,2004,1,0,0,0
8417,2005,1,0,0,0
8417,2006,1,0,0,0
8417,2007,1,0,0,0
8417,2008,0,0,0,0
8417,2009,0,0,0,0
8417,2010,0,0,0,0
8417,2011,0,0,0,
8417,2012,0,0,0,
8417,2013,0,0,0,
8417,2014,0,0,0,
8419,2003,1,0,0,0
8419,2004,0,0,0,0
8419,2005,0,0,0,0
8419,2006,0,0,0,0
8419,2007,0,0,0,0
8419,2008,0,0,0,0
8419,2009,0,0,0,0
8419,2010,0,0,0,0
8419,2011,0,0,0,
8419,2012,0,0,0,
8419,2013,0,0,0,
8419,2014,0,0,0,
8421,2003,0,0,0,0
8421,2004,0,0,0,0
8421,2005,0,0,0,0
8421,2006,0,0,0,0
8421,2007,0,0,0,0
8421,2008,0,0,0,0
8421,2009,0,0,0,0
8421,2010,0,0,0,0
8421,2011,0,0,0,
8421,2012,0,0,0,
8421,2013,0,0,0,
8421,2014,0,0,0,
8422,2003,1,0,0,0
8422,2004,1,0,0,0
8422,2005,1,0,0,0
8422,2006,1,0,0,0
8422,2007,1,0,0,0
8422,2008,0,0,0,0
8422,2009,0,0,0,0
8422,2010,0,0,0,0
8422,2011,0,0,0,
8422,2012,0,0,0,
8422,2013,0,0,0,
8422,2014,0,0,0,
8424,2003,1,0,0,0
8424,2004,1,0,0,0
8424,2005,1,0,0,0
8424,2006,1,0,0,0
8424,2007,0,0,0,0
8424,2008,0,0,0,0
8424,2009,0,0,0,0
8424,2010,0,0,0,0
8424,2011,0,0,0,
8424,2012,0,0,0,
8424,2013,0,0,0,
8424,2014,0,0,0,
8425,2003,1,0,0,0
8425,2004,0,0,0,0
8425,2005,0,0,0,0
8425,2006,0,0,0,0
8425,2007,0,0,0,0
8425,2008,0,0,0,0
8425,2009,0,0,0,0
8425,2010,0,0,0,0
8425,2011,0,0,0,
8425,2012,0,0,0,
8425,2013,0,0,0,
8425,2014,0,0,0,
8428,2003,1,0,0,0
8428,2004,1,0,0,0
8428,2005,1,0,0,0
8428,2006,1,0,0,0
8428,2007,1,0,0,0
8428,2008,0,0,0,0
8428,2009,0,0,0,0
8428,2010,0,0,0,0
8428,2011,0,0,0,
8428,2012,0,0,0,
8428,2013,0,0,0,
8428,2014,0,0,0,
8429,2003,1,0,0,0
8429,2004,1,0,0,0
8429,2005,1,0,0,0
8429,2006,1,0,0,0
8429,2007,0,0,0,0
8429,2008,0,0,0,0
8429,2009,0,0,0,0
8429,2010,0,0,0,0
8429,2011,0,0,0,
8429,2012,0,0,0,
8429,2013,0,0,0,
8429,2014,0,0,0,
8433,2003,1,0,0,0
8433,2004,1,0,0,0
8433,2005,1,0,0,0
8433,2006,1,0,0,0
8433,2007,1,0,0,0
8433,2008,1,0,0,0
8433,2009,1,0,0,0
8433,2010,1,0,0,0
8433,2011,1,0,0,
8433,2012,1,0,0,
8433,2013,1,0,0,
8433,2014,1,0,0,
8434,2003,1,0,0,0
8434,2004,1,0,0,0
8434,2005,1,0,0,0
8434,2006,1,0,0,0
8434,2007,1,0,0,0
8434,2008,1,0,0,0
8434,2009,1,0,0,0
8434,2010,1,0,0,0
8434,2011,1,1,1,
8434,2012,1,0,0,
8434,2013,1,1,2,
8434,2014,1,0,0,
8435,2003,1,0,0,0
8435,2004,1,0,0,0
8435,2005,1,0,0,0
8435,2006,1,0,0,0
8435,2007,0,0,0,0
8435,2008,0,0,0,0
8435,2009,0,0,0,0
8435,2010,0,0,0,0
8435,2011,0,0,0,
8435,2012,0,0,0,
8435,2013,0,0,0,
8435,2014,0,0,0,
8437,2003,1,0,0,0
8437,2004,1,0,0,0
8437,2005,1,0,0,0
8437,2006,1,0,0,0
8437,2007,1,0,0,0
8437,2008,1,0,0,0
8437,2009,1,0,0,0
8437,2010,1,0,0,0
8437,2011,0,0,0,
8437,2012,0,0,0,
8437,2013,0,0,0,
8437,2014,0,0,0,
8438,2003,1,0,0,0
8438,2004,1,0,0,0
8438,2005,1,0,0,0
8438,2006,1,0,0,0
8438,2007,1,0,0,0
8438,2008,1,0,0,0
8438,2009,1,0,0,0
8438,2010,1,1,1,186
8438,2011,1,0,0,
8438,2012,1,0,0,
8438,2013,1,1,1,
8438,2014,1,0,0,
8440,2003,1,0,0,0
8440,2004,0,0,0,0
8440,2005,0,0,0,0
8440,2006,0,0,0,0
8440,2007,0,0,0,0
8440,2008,0,0,0,0
8440,2009,0,0,0,0
8440,2010,0,0,0,0
8440,2011,0,0,0,
8440,2012,0,0,0,
8440,2013,0,0,0,
8440,2014,0,0,0,
8441,2003,1,0,0,0
8441,2004,1,0,0,0
8441,2005,1,0,0,0
8441,2006,1,0,0,0
8441,2007,0,0,0,0
8441,2008,0,0,0,0
8441,2009,0,0,0,0
8441,2010,0,0,0,0
8441,2011,0,0,0,
8441,2012,0,0,0,
8441,2013,0,0,0,
8441,2014,0,0,0,
8442,2003,1,0,0,0
8442,2004,1,0,0,0
8442,2005,1,0,0,0
8442,2006,1,0,0,0
8442,2007,1,0,0,0
8442,2008,1,0,0,0
8442,2009,1,0,0,0
8442,2010,1,0,0,0
8442,2011,1,0,0,
8442,2012,1,0,0,
8442,2013,1,0,0,
8442,2014,1,0,0,
8443,2003,1,0,0,0
8443,2004,1,0,0,0
8443,2005,1,0,0,0
8443,2006,1,0,0,0
8443,2007,1,0,0,0
8443,2008,1,1,3,664
8443,2009,1,0,0,0
8443,2010,1,0,0,0
8443,2011,1,1,2,
8443,2012,1,1,0,
8443,2013,1,1,1,
8443,2014,1,0,0,
8444,2003,1,0,0,0
8444,2004,1,0,0,0
8444,2005,1,0,0,0
8444,2006,1,0,0,0
8444,2007,1,0,0,0
8444,2008,1,0,0,0
8444,2009,1,1,1,299
8444,2010,1,1,2,422
8444,2011,1,1,1,
8444,2012,1,0,0,
8444,2013,1,1,1,
8444,2014,1,0,0,
8445,2003,1,0,0,0
8445,2004,1,0,0,0
8445,2005,1,0,0,0
8445,2006,1,0,0,0
8445,2007,1,0,0,0
8445,2008,1,0,0,0
8445,2009,1,0,0,0
8445,2010,1,0,0,0
8445,2011,1,0,0,
8445,2012,1,0,0,
8445,2013,1,0,0,
8445,2014,1,0,0,
8446,2003,1,0,0,0
8446,2004,1,0,0,0
8446,2005,1,0,0,0
8446,2006,1,0,0,0
8446,2007,1,0,0,0
8446,2008,1,0,0,0
8446,2009,1,0,0,0
8446,2010,1,0,0,0
8446,2011,1,0,0,
8446,2012,1,0,0,
8446,2013,1,0,0,
8446,2014,1,0,0,
8447,2003,1,0,0,0
8447,2004,1,0,0,0
8447,2005,1,0,0,0
8447,2006,1,0,0,0
8447,2007,1,0,0,0
8447,2008,1,0,0,0
8447,2009,0,0,0,0
8447,2010,0,0,0,0
8447,2011,0,0,0,
8447,2012,0,0,0,
8447,2013,0,0,0,
8447,2014,0,0,0,
8448,2003,1,0,0,0
8448,2004,1,0,0,0
8448,2005,0,0,0,0
8448,2006,0,0,0,0
8448,2007,0,0,0,0
8448,2008,0,0,0,0
8448,2009,0,0,0,0
8448,2010,0,0,0,0
8448,2011,0,0,0,
8448,2012,0,0,0,
8448,2013,0,0,0,
8448,2014,0,0,0,
8449,2003,1,0,0,0
8449,2004,1,0,0,0
8449,2005,1,0,0,0
8449,2006,1,0,0,0
8449,2007,1,0,0,0
8449,2008,1,0,0,0
8449,2009,1,0,0,0
8449,2010,1,0,0,0
8449,2011,1,1,1,
8449,2012,1,0,0,
8449,2013,1,0,0,
8449,2014,1,0,0,
8451,2003,1,0,0,0
8451,2004,1,0,0,0
8451,2005,0,0,0,0
8451,2006,0,0,0,0
8451,2007,0,0,0,0
8451,2008,0,0,0,0
8451,2009,0,0,0,0
8451,2010,0,0,0,0
8451,2011,0,0,0,
8451,2012,0,0,0,
8451,2013,0,0,0,
8451,2014,0,0,0,
8452,2003,1,0,0,0
8452,2004,1,0,0,0
8452,2005,1,0,0,0
8452,2006,1,1,1,197
8452,2007,1,0,0,0
8452,2008,1,1,1,202
8452,2009,1,0,0,0
8452,2010,1,0,0,0
8452,2011,1,1,1,
8452,2012,0,0,0,
8452,2013,0,0,0,
8452,2014,0,0,0,
8453,2003,1,0,0,0
8453,2004,1,0,0,0
8453,2005,1,0,0,0
8453,2006,1,0,0,0
8453,2007,1,0,0,0
8453,2008,1,0,0,0
8453,2009,1,1,1,220
8453,2010,1,0,0,0
8453,2011,1,0,0,
8453,2012,1,0,0,
8453,2013,1,0,0,
8453,2014,1,0,0,
8454,2003,1,0,0,0
8454,2004,1,0,0,0
8454,2005,1,0,0,0
8454,2006,1,0,0,0
8454,2007,1,0,0,0
8454,2008,1,0,0,0
8454,2009,1,0,0,0
8454,2010,1,0,0,0
8454,2011,1,0,0,
8454,2012,1,0,0,
8454,2013,1,0,0,
8454,2014,1,0,0,
8455,2003,1,0,0,0
8455,2004,1,0,0,0
8455,2005,1,0,0,0
8455,2006,1,0,0,0
8455,2007,1,0,0,0
8455,2008,1,0,0,0
8455,2009,0,0,0,0
8455,2010,0,0,0,0
8455,2011,0,0,0,
8455,2012,0,0,0,
8455,2013,0,0,0,
8455,2014,0,0,0,
8456,2003,1,0,0,0
8456,2004,1,0,0,0
8456,2005,1,0,0,0
8456,2006,1,0,0,0
8456,2007,1,0,0,0
8456,2008,1,0,0,0
8456,2009,1,0,0,0
8456,2010,0,0,0,0
8456,2011,0,0,0,
8456,2012,0,0,0,
