"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14256","2010","3;1;2.5","basal","1","8",""
"14256","2011","3;1;2.5","basal","2","14","1 crisp"
"14256","2012","3;1;2.5","basal","2","9","1 crisp"
"14256","2014","3;1;2.5","can't find","0","0",""
"14256","2015","3;1;2.5","can't find","0","0","tp removed;"
"14256","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14257","2010","3;1;2.5","basal","2","7",""
"14257","2011","3;1;2.5","basal","2","12","Nib"
"14257","2012","3;1;2.5","basal","2","10",""
"14257","2014","3;1;2.5","can't find","0","0",""
"14257","2015","3;1;2.5","can't find","0","0","tp removed;"
"14257","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14258","2010","3;1;2.5","basal","2","6",""
"14258","2011","3;1;2.5","can't find","0","0",""
"14258","2012","3;1;2.5","can't find","0","0",""
"14258","2014","3;1;2.5","can't find","0","0",""
"14258","2015","3;1;2.5","can't find","0","0","tp removed;"
"14258","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14259","2010","3;1;2.5","basal","1","8",""
"14259","2011","3;1;2.5","basal","1","9","1 lf half missin"
"14259","2012","3;1;2.5","basal","1","10",""
"14259","2014","3;1;2.5","can't find","0","0",""
"14259","2015","3;1;2.5","can't find","0","0","tp removed;"
"14259","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14260","2010","3;1;2.5","basal","1","6",""
"14260","2011","3;1;2.5","basal","2","6","Nib"
"14260","2012","3;1;2.5","basal","1","5",""
"14260","2014","3;1;2.5","can't find","0","0",""
"14260","2015","3;1;2.5","can't find","0","0","tp removed;"
"14260","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14261","2010","3;1;2.5","basal","1","6",""
"14261","2011","3;1;2.5","can't find","0","0","Tt out of ground"
"14261","2012","3;1;2.5","can't find","0","0",""
"14261","2014","3;1;2.5","can't find","0","0",""
"14261","2015","3;1;2.5","can't find","0","0","tp removed;"
"14261","2016","3;1;2.5","not visited (3 yrs cf)","0","0",""
"14262","2010","3;1;3","can't find","0","0","No pla;[swapped measures for 14062 and 14263 gk 2June2016]"
"14262","2011","3;1;3","can't find","0","0",""
"14262","2012","3;1;3","can't find","0","0",""
"14262","2014","3;1;3","can't find","0","0",""
"14262","2015","3;1;3","can't find","0","0","tp removed;"
"14262","2016","3;1;3","not visited (3 yrs cf)","0","0",""
"14263","2010","3;1;3","basal","2","7","[swapped measures for 14062 and 14263 gk 2June2016]"
"14263","2011","3;1;3","basal","2","10",""
"14263","2012","3;1;3","basal","1","9",""
"14263","2014","3;1;3","can't find","0","0",""
"14263","2015","3;1;3","can't find","0","0","tp removed;"
"14263","2016","3;1;3","not visited (3 yrs cf)","0","0",""
"14264","2010","3;1;3","can't find","0","0","No pla"
"14264","2011","3;1;3","can't find","0","0",""
"14264","2012","3;1;3","can't find","0","0","Red tp"
"14264","2014","3;1;3","can't find","0","0",""
"14264","2015","3;1;3","can't find","0","0","tp removed;"
"14264","2016","3;1;3","not visited (3 yrs cf)","0","0",""
"14265","2010","3;1;3.5","basal","1","9",""
"14265","2012","3;1;3.5","basal","1","8",""
"14265","2014","3;1;3.5","can't find","0","0",""
"14265","2015","3;1;3.5","can't find","0","0","tp removed;"
"14265","2016","3;1;3.5","not visited (3 yrs cf)","0","0",""
"14265","2011","3;1;3.5","basal based on subsequent yrs data","0","0",""
"14266","2010","3;1;3.5","basal","3","9",""
"14266","2011","3;1;3.5","basal","2","8","1 crisp"
"14266","2012","3;1;3.5","basal","1","11",""
"14266","2015","3;1;3.5","basal","1","3","Pink sword added;"
"14266","2016","3;1;3.5","basal","1","4","[record added; not on measureList gk 8May2017]"
"14266","2014","3;1;3.5","basal based on subsequent yrs data","0","0",""
"14267","2010","3;1;3.5","basal","1","7",""
"14267","2011","3;1;3.5","basal","1","12",""
"14267","2012","3;1;3.5","basal","1","11",""
"14267","2014","3;1;3.5","can't find","0","0",""
"14267","2015","3;1;3.5","can't find","0","0","tp removed;"
"14267","2016","3;1;3.5","not visited (3 yrs cf)","0","0",""
"14268","2010","3;1;3.5","basal","2","9",""
"14268","2011","3;1;3.5","basal","2","17","1 gone Nib"
"14268","2012","3;1;3.5","basal","2","21",""
"14268","2014","3;1;3.5","basal","2","20",""
"14268","2015","3;1;3.5","basal","2","15","Wht sword added;"
"14268","2016","3;1;3.5","basal","2","25",""
"14269","2010","3;1;3.5","basal","2","9",""
"14269","2011","3;1;3.5","basal","2","7","1 gone"
"14269","2012","3;1;3.5","basal","3","13","1 crisp"
"14269","2014","3;1;3.5","basal","2","7","1 lf ripped off by reseahchers"
"14269","2016","3;1;3.5","can't find","0","0",""
"14269","2015","3;1;3.5","dead lvs this year","1","0","Lf crisp;red sword added;"
"14270","2010","3;1;4.5","can't find","0","0","No pla; tpick on grnd"
"14270","2011","3;1;4.5","can't find","0","0",""
"14270","2012","3;1;4.5","can't find","0","0",""
"14270","2014","3;1;4.5","can't find","0","0",""
"14270","2015","3;1;4.5","can't find","0","0","tp removed;"
"14270","2016","3;1;4.5","not visited (3 yrs cf)","0","0",""
"14271","2010","3;1;4.5","can't find","0","0","No pla"
"14271","2011","3;1;4.5","can't find","0","0",""
"14271","2012","3;1;4.5","can't find","0","0",""
"14271","2014","3;1;4.5","can't find","0","0",""
"14271","2015","3;1;4.5","can't find","0","0",""
"14271","2016","3;1;4.5","not visited (3 yrs cf)","0","0",""
"14272","2010","3;1;4.5","basal","1","7",""
"14272","2011","3;1;4.5","can't find","0","0",""
"14272","2012","3;1;4.5","can't find","0","0",""
"14272","2014","3;1;4.5","can't find","0","0",""
"14272","2015","3;1;4.5","can't find","0","0","tp removed;"
"14272","2016","3;1;4.5","not visited (3 yrs cf)","0","0",""
"14273","2010","3;1;5","basal","2","5",""
"14273","2011","3;1;5","can't find","0","0",""
"14273","2012","3;1;5","can't find","0","0",""
"14273","2014","3;1;5","can't find","0","0",""
"14273","2015","3;1;5","can't find","0","0","tp removed;[possibly 2 tPicks removed from this pos gk 2June2016]"
"14273","2016","3;1;5","not visited (3 yrs cf)","0","0",""
"14274","2010","3;1;5","basal","2","8",""
"14274","2011","3;1;5","basal","3","5","1 half gone 1 crisp"
"14274","2012","3;1;5","can't find","0","0",""
"14274","2014","3;1;5","can't find","0","0",""
"14274","2015","3;1;5","can't find","0","0","[not search for but assumed can't find based on 2014 data gk 2June2016]"
"14274","2016","3;1;5","not visited (3 yrs cf)","0","0",""
"14275","2010","3;1;5","basal","1","6",""
"14275","2011","3;1;5","can't find","0","0",""
"14275","2012","3;1;5","can't find","0","0",""
"14275","2014","3;1;5","can't find","0","0",""
"14275","2015","3;1;5","can't find","0","0","tp removed;"
"14275","2016","3;1;5","not visited (3 yrs cf)","0","0",""
"14276","2010","3;1;5","can't find","0","0","No pla"
"14276","2011","3;1;5","can't find","0","0",""
"14276","2012","3;1;5","can't find","0","0",""
"14276","2014","3;1;5","can't find","0","0",""
"14276","2015","3;1;5","can't find","0","0","tp removed;"
"14276","2016","3;1;5","not visited (3 yrs cf)","0","0",""
"14277","2010","3;1;5","basal","1","6",""
"14277","2011","3;1;5","can't find","0","0",""
"14277","2012","3;1;5","can't find","0","0",""
"14277","2014","3;1;5","can't find","0","0",""
"14277","2015","3;1;5","can't find","0","0","tp removed;"
"14277","2016","3;1;5","not visited (3 yrs cf)","0","0",""
"14278","2010","3;1;5.5","can't find","0","0","No pla"
"14278","2011","3;1;5.5","can't find","0","0",""
"14278","2012","3;1;5.5","can't find","0","0",""
"14278","2014","3;1;5.5","can't find","0","0","Found small piece of yellow tp at 5.61 no plant"
"14278","2015","3;1;5.5","can't find","0","0","tp removed;"
"14278","2016","3;1;5.5","not visited (3 yrs cf)","0","0",""
"14279","2010","3;1;7","basal","1","7",""
"14279","2011","3;1;7","basal","1","8",""
"14279","2012","3;1;7","can't find","0","0",""
"14279","2014","3;1;7","can't find","0","0",""
"14279","2015","3;1;7","can't find","0","0","tp removed;"
"14279","2016","3;1;7","not visited (3 yrs cf)","0","0",""
"14280","2010","3;1;7","basal","1","10",""
"14280","2012","3;1;7","can't find","0","0",""
"14280","2014","3;1;7","can't find","0","0",""
"14280","2015","3;1;7","can't find","0","0","tp removed;"
"14280","2011","3;1;7","dead lvs this year","0","0","Dead"
"14280","2016","3;1;7","not visited (3 yrs cf)","0","0",""
"14281","2010","3;1;7","basal","2","8",""
"14281","2011","3;1;7","basal","2","7",""
"14281","2012","3;1;7","basal","1","7",""
"14281","2014","3;1;7","can't find","0","0",""
"14281","2015","3;1;7","can't find","0","0","tp removed;"
"14281","2016","3;1;7","not visited (3 yrs cf)","0","0",""
"14282","2010","3;1;7","basal","2","6",""
"14282","2012","3;1;7","basal","3","1","2 crisp"
"14282","2014","3;1;7","can't find","0","0",""
"14282","2015","3;1;7","can't find","0","0","tp removed;"
"14282","2016","3;1;7","not visited (3 yrs cf)","0","0",""
"14282","2011","3;1;7","basal based on subsequent yrs data","0","0",""
"14283","2011","3;1;7","basal","1","10",""
"14283","2014","3;1;7","can't find","0","0",""
"14283","2015","3;1;7","can't find","0","0","tp removed;"
"14283","2012","3;1;7","dead lvs this year","1","0","Crisp"
"14283","2016","3;1;7","not visited (3 yrs cf)","0","0",""
"14283","2010","3;1;7","basal based on subsequent yrs data","0","0","No pla"
"14284","2010","3;1;7.5","basal","2","6","Pla is 4 cm w of tpck"
"14284","2011","3;1;7.5","basal","2","8",""
"14284","2012","3;1;7.5","basal","2","8",""
"14284","2014","3;1;7.5","can't find","0","0",""
"14284","2015","3;1;7.5","can't find","0","0","tp removed;"
"14284","2016","3;1;7.5","not visited (3 yrs cf)","0","0",""
"14285","2010","3;1;8","can't find","0","0","No pla"
"14285","2011","3;1;8","can't find","0","0",""
"14285","2012","3;1;8","can't find","0","0",""
"14285","2014","3;1;8","can't find","0","0",""
"14285","2015","3;1;8","can't find","0","0","tp removed;"
"14285","2016","3;1;8","not visited (3 yrs cf)","0","0",""
"14286","2010","3;1;8","basal","1","9","[swapped measures for 14286 and 14287 gk 2June2016]"
"14286","2011","3;1;8","basal","1","12","[swapped measures for 14286 and 14287 gk 2June2016]"
"14286","2012","3;1;8","basal","1","8",""
"14286","2014","3;1;8","basal","1","8",""
"14286","2015","3;1;8","basal","1","4","Wht sword added;"
"14286","2016","3;1;8","basal","1","8",""
"14287","2010","3;1;8","can't find","0","0","No pla;[swapped measures for 14286 and 14287 gk 2June2016]"
"14287","2011","3;1;8","can't find","0","0","[swapped measures for 14286 and 14287 gk 2June2016]"
"14287","2012","3;1;8","can't find","0","0",""
"14287","2014","3;1;8","can't find","0","0",""
"14287","2015","3;1;8","can't find","0","0","tp removed;"
"14287","2016","3;1;8","not visited (3 yrs cf)","0","0",""
"14288","2010","3;1;8","basal","2","6",""
"14288","2011","3;1;8","basal","1","10",""
"14288","2012","3;1;8","can't find","0","0",""
"14288","2014","3;1;8","can't find","0","0",""
"14288","2015","3;1;8","can't find","0","0","tp removed;"
"14288","2016","3;1;8","not visited (3 yrs cf)","0","0",""
"14289","2010","3;1;8","basal","2","6",""
"14289","2011","3;1;8","basal","1","7",""
"14289","2012","3;1;8","basal","2","12","1 crisp"
"14289","2014","3;1;8","basal","1","8",""
"14289","2015","3;1;8","basal","1","5","Pnk sword added;"
"14289","2016","3;1;8","basal","1","9",""
"14290","2010","3;1;8","basal","1","8",""
"14290","2011","3;1;8","basal","2","14",""
"14290","2012","3;1;8","can't find","0","0",""
"14290","2014","3;1;8","can't find","0","0",""
"14290","2015","3;1;8","can't find","0","0","tp removed;"
"14290","2016","3;1;8","not visited (3 yrs cf)","0","0",""
"14291","2010","3;1;8.5","basal","2","7",""
"14291","2011","3;1;8.5","basal","1","10",""
"14291","2012","3;1;8.5","basal","1","8",""
"14291","2014","3;1;8.5","basal","1","4",""
"14291","2015","3;1;8.5","basal","0","0","Red sword added;[no measurements recorded; note suggests that plant was found; unclear gk 2June2016]"
"14291","2016","3;1;8.5","can't find","0","0",""
"14292","2010","3;1;8.5","basal","1","11",""
"14292","2011","3;1;8.5","basal","2","6",""
"14292","2012","3;1;8.5","can't find","0","0",""
"14292","2014","3;1;8.5","can't find","0","0",""
"14292","2015","3;1;8.5","can't find","0","0","tp removed;"
"14292","2016","3;1;8.5","not visited (3 yrs cf)","0","0",""
"14293","2010","3;1;9","basal","2","8",""
"14293","2011","3;1;9","can't find","0","0",""
"14293","2012","3;1;9","can't find","0","0",""
"14293","2014","3;1;9","can't find","0","0",""
"14293","2015","3;1;9","can't find","0","0","tp removed;"
"14293","2016","3;1;9","not visited (3 yrs cf)","0","0",""
"14294","2010","3;1;9","basal","1","11",""
"14294","2011","3;1;9","basal","2","6","1 gone 1 detached"
"14294","2012","3;1;9","can't find","0","0",""
"14294","2014","3;1;9","can't find","0","0",""
"14294","2015","3;1;9","can't find","0","0","tp removed;"
"14294","2016","3;1;9","not visited (3 yrs cf)","0","0",""
"14295","2010","3;1;9.5","basal","1","8",""
"14295","2011","3;1;9.5","basal","3","11","1 crisp 1 nib"
"14295","2012","3;1;9.5","basal","2","8",""
"14295","2014","3;1;9.5","can't find","0","0","Another rogue tp found stuck in ground  at 9.61 with no plant"
"14295","2015","3;1;9.5","can't find","0","0","tp removed;"
"14295","2016","3;1;9.5","not visited (3 yrs cf)","0","0",""
"14296","2010","3;1;9.5","basal","1","5",""
"14296","2011","3;1;9.5","basal","1","4",""
"14296","2012","3;1;9.5","basal","1","4",""
"14296","2014","3;1;9.5","can't find","0","0",""
"14296","2015","3;1;9.5","can't find","0","0","tp removed;"
"14296","2016","3;1;9.5","not visited (3 yrs cf)","0","0",""
"14297","2010","3;1;9.5","basal","1","5",""
"14297","2011","3;1;9.5","can't find","0","0","[not searched for; assumed can't find gk 2June2016]"
"14297","2012","3;1;9.5","can't find","0","0","[not searched for; assumed can't find gk 2June2016]"
"14297","2014","3;1;9.5","can't find","0","0","[not searched for; assumed can't find gk 2June2016]"
"14297","2015","3;1;9.5","can't find","0","0","[not searched for; assumed can't find gk 2June2016]"
"14297","2016","3;1;9.5","not visited (3 yrs cf)","0","0",""
"14298","2010","3;1;9.5","basal","2","7","4 cm east of 2 other plas"
"14298","2011","3;1;9.5","basal","1","6",""
"14298","2012","3;1;9.5","basal","1","4",""
"14298","2014","3;1;9.5","basal","1","7","Toothpick found in ground at 9.61 but no plant"
"14298","2015","3;1;9.5","basal","1","2","Pnk sword added;"
"14298","2016","3;1;9.5","basal","1","7",""
"14299","2010","3;1;9.5","basal","2","6",""
"14299","2011","3;1;9.5","basal","1","7",""
"14299","2012","3;1;9.5","basal","2","8",""
"14299","2014","3;1;9.5","can't find","0","0",""
"14299","2015","3;1;9.5","can't find","0","0","tp removed;"
"14299","2016","3;1;9.5","not visited (3 yrs cf)","0","0",""
"14300","2010","3;1;9.5","can't find","0","0","No pla"
"14300","2011","3;1;9.5","can't find","0","0",""
"14300","2012","3;1;9.5","can't find","0","0",""
"14300","2014","3;1;9.5","can't find","0","0",""
"14300","2015","3;1;9.5","can't find","0","0","tp removed;"
"14300","2016","3;1;9.5","not visited (3 yrs cf)","0","0",""
"14301","2010","3;2;0","basal","1","1",""
"14301","2011","3;2;0","can't find","0","0","Np"
"14301","2012","3;2;0","can't find","0","0",""
"14301","2014","3;2;0","can't find","0","0",""
"14301","2015","3;2;0","can't find","0","0",""
"14301","2016","3;2;0","not visited (3 yrs cf)","0","0",""
"14302","2010","3;2;0","can't find","0","0","No pla"
"14302","2011","3;2;0","can't find","0","0","Np"
"14302","2012","3;2;0","can't find","0","0",""
"14302","2014","3;2;0","can't find","0","0",""
"14302","2015","3;2;0","can't find","0","0",""
"14302","2016","3;2;0","not visited (3 yrs cf)","0","0",""
"14303","2010","3;2;0","can't find","0","0","No pla"
"14303","2011","3;2;0","can't find","0","0","Np"
"14303","2012","3;2;0","can't find","0","0",""
"14303","2014","3;2;0","can't find","0","0",""
"14303","2015","3;2;0","can't find","0","0",""
"14303","2016","3;2;0","not visited (3 yrs cf)","0","0",""
"14304","2010","3;2;0","can't find","0","0","No pla"
"14304","2011","3;2;0","can't find","0","0","Np"
"14304","2012","3;2;0","can't find","0","0",""
"14304","2014","3;2;0","can't find","0","0",""
"14304","2015","3;2;0","can't find","0","0",""
"14304","2016","3;2;0","not visited (3 yrs cf)","0","0",""
"14305","2010","3;2;0.5","basal","1","5",""
"14305","2011","3;2;0.5","basal","1","8",""
"14305","2012","3;2;0.5","can't find","0","0",""
"14305","2014","3;2;0.5","can't find","0","0",""
"14305","2015","3;2;0.5","can't find","0","0",""
"14305","2016","3;2;0.5","not visited (3 yrs cf)","0","0",""
"14306","2010","3;2;0.5","can't find","0","0","No pla;[Tpick updated to blue in 2011 gk 2June2016]"
"14306","2011","3;2;0.5","can't find","0","0","Np"
"14306","2012","3;2;0.5","can't find","0","0",""
"14306","2014","3;2;0.5","can't find","0","0",""
"14306","2015","3;2;0.5","can't find","0","0",""
"14306","2016","3;2;0.5","not visited (3 yrs cf)","0","0",""
"14307","2010","3;2;0.5","can't find","0","0","No pla"
"14307","2011","3;2;0.5","can't find","0","0","Np"
"14307","2012","3;2;0.5","can't find","0","0",""
"14307","2014","3;2;0.5","can't find","0","0",""
"14307","2015","3;2;0.5","can't find","0","0",""
"14307","2016","3;2;0.5","not visited (3 yrs cf)","0","0",""
"14308","2010","3;2;1","can't find","0","0","No pla"
"14308","2011","3;2;1","can't find","0","0","Np"
"14308","2012","3;2;1","can't find","0","0",""
"14308","2014","3;2;1","can't find","0","0",""
"14308","2015","3;2;1","can't find","0","0",""
"14308","2016","3;2;1","not visited (3 yrs cf)","0","0",""
"14309","2010","3;2;1","basal","1","6",""
"14309","2011","3;2;1","can't find","0","0","Np"
"14309","2012","3;2;1","can't find","0","0",""
"14309","2014","3;2;1","can't find","0","0",""
"14309","2015","3;2;1","can't find","0","0",""
"14309","2016","3;2;1","not visited (3 yrs cf)","0","0",""
"14310","2010","3;2;1","can't find","0","0","No pla"
"14310","2011","3;2;1","can't find","0","0","Np"
"14310","2012","3;2;1","can't find","0","0",""
"14310","2014","3;2;1","can't find","0","0",""
"14310","2015","3;2;1","can't find","0","0",""
"14310","2016","3;2;1","not visited (3 yrs cf)","0","0",""
"14311","2010","3;2;1","can't find","0","0","No pla;[Direction updated to East in 2011 gk 2June2016]"
"14311","2011","3;2;1","can't find","0","0","Np"
"14311","2012","3;2;1","can't find","0","0",""
"14311","2014","3;2;1","can't find","0","0",""
"14311","2015","3;2;1","can't find","0","0",""
"14311","2016","3;2;1","not visited (3 yrs cf)","0","0",""
"14312","2010","3;2;1","can't find","0","0","No pla"
"14312","2011","3;2;1","can't find","0","0","Np"
"14312","2012","3;2;1","can't find","0","0",""
"14312","2014","3;2;1","can't find","0","0",""
"14312","2015","3;2;1","can't find","0","0",""
"14312","2016","3;2;1","not visited (3 yrs cf)","0","0",""
"14313","2010","3;2;1.5","can't find","0","0","No pla"
"14313","2011","3;2;1.5","can't find","0","0",""
"14313","2012","3;2;1.5","can't find","0","0",""
"14313","2014","3;2;1.5","can't find","0","0",""
"14313","2015","3;2;1.5","can't find","0","0",""
"14313","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14314","2010","3;2;1.5","can't find","0","0","No pla"
"14314","2011","3;2;1.5","can't find","0","0",""
"14314","2012","3;2;1.5","can't find","0","0",""
"14314","2014","3;2;1.5","can't find","0","0",""
"14314","2015","3;2;1.5","can't find","0","0",""
"14314","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14315","2010","3;2;1.5","can't find","0","0","No pla"
"14315","2011","3;2;1.5","can't find","0","0",""
"14315","2012","3;2;1.5","can't find","0","0",""
"14315","2014","3;2;1.5","can't find","0","0",""
"14315","2015","3;2;1.5","can't find","0","0",""
"14315","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14316","2010","3;2;1.5","basal","1","10",""
"14316","2011","3;2;1.5","basal","1","12",""
"14316","2012","3;2;1.5","basal","2","9",""
"14316","2014","3;2;1.5","can't find","0","0",""
"14316","2015","3;2;1.5","can't find","0","0",""
"14316","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14317","2010","3;2;1.5","basal","2","10","[tPick updated to yellow in 2011 gk 2June2016]"
"14317","2011","3;2;1.5","can't find","0","0","Tp is yel, not blu"
"14317","2012","3;2;1.5","can't find","0","0",""
"14317","2014","3;2;1.5","can't find","0","0",""
"14317","2015","3;2;1.5","can't find","0","0",""
"14317","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14318","2010","3;2;1.5","basal","1","7",""
"14318","2011","3;2;1.5","basal","1","7",""
"14318","2012","3;2;1.5","can't find","0","0",""
"14318","2014","3;2;1.5","can't find","0","0",""
"14318","2015","3;2;1.5","can't find","0","0",""
"14318","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14319","2010","3;2;1.5","basal","1","10",""
"14319","2011","3;2;1.5","can't find","0","0",""
"14319","2012","3;2;1.5","can't find","0","0","Actually blue"
"14319","2014","3;2;1.5","can't find","0","0",""
"14319","2015","3;2;1.5","can't find","0","0",""
"14319","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14320","2010","3;2;1.5","basal","2","11",""
"14320","2011","3;2;1.5","can't find","0","0",""
"14320","2012","3;2;1.5","can't find","0","0","Actually east"
"14320","2014","3;2;1.5","can't find","0","0",""
"14320","2015","3;2;1.5","can't find","0","0",""
"14320","2016","3;2;1.5","not visited (3 yrs cf)","0","0",""
"14321","2010","3;2;2.5","basal","1","7","[dist updated to 2.51 in 2011 gk 2June2016]"
"14321","2011","3;2;2.5","basal","1","4","2.51"
"14321","2012","3;2;2.5","can't find","0","0",""
"14321","2014","3;2;2.5","can't find","0","0",""
"14321","2015","3;2;2.5","can't find","0","0",""
"14321","2016","3;2;2.5","not visited (3 yrs cf)","0","0",""
"14322","2010","3;2;2.5","basal","1","7","[dist updated to 2.57 in 2011 gk 2June2016]"
"14322","2011","3;2;2.5","basal","1","10","2.57"
"14322","2012","3;2;2.5","can't find","0","0",""
"14322","2014","3;2;2.5","can't find","0","0",""
"14322","2015","3;2;2.5","can't find","0","0",""
"14322","2016","3;2;2.5","not visited (3 yrs cf)","0","0",""
"14323","2010","3;2;2.5","basal","1","8","[dist updated to 2.59 in 2011 gk 2June2016]"
"14323","2011","3;2;2.5","basal","2","9","2.59"
"14323","2012","3;2;2.5","can't find","0","0",""
"14323","2014","3;2;2.5","can't find","0","0",""
"14323","2015","3;2;2.5","can't find","0","0",""
"14323","2016","3;2;2.5","not visited (3 yrs cf)","0","0",""
"14324","2010","3;2;2.5","basal","1","7","[dist updated to 2.65 in 2011 gk 2June2016]"
"14324","2011","3;2;2.5","can't find","0","0","2.65"
"14324","2012","3;2;2.5","can't find","0","0",""
"14324","2014","3;2;2.5","can't find","0","0",""
"14324","2015","3;2;2.5","can't find","0","0",""
"14324","2016","3;2;2.5","not visited (3 yrs cf)","0","0",""
"14325","2010","3;2;2.5","basal","1","7",""
"14325","2011","3;2;2.5","can't find","0","0",""
"14325","2012","3;2;2.5","can't find","0","0",""
"14325","2014","3;2;2.5","can't find","0","0",""
"14325","2015","3;2;2.5","can't find","0","0",""
"14325","2016","3;2;2.5","not visited (3 yrs cf)","0","0",""
"14326","2010","3;2;2.5","basal","1","10",""
"14326","2011","3;2;2.5","basal","2","9",""
"14326","2012","3;2;2.5","can't find","0","0",""
"14326","2014","3;2;2.5","can't find","0","0",""
"14326","2015","3;2;2.5","can't find","0","0",""
"14326","2016","3;2;2.5","not visited (3 yrs cf)","0","0",""
"14327","2010","3;2;3","can't find","0","0","No pla;[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14327","2011","3;2;3","can't find","0","0",""
"14327","2012","3;2;3","can't find","0","0",""
"14327","2014","3;2;3","can't find","0","0",""
"14327","2015","3;2;3","can't find","0","0",""
"14327","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14328","2010","3;2;3","basal","1","7","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14328","2011","3;2;3","can't find","0","0",""
"14328","2012","3;2;3","can't find","0","0",""
"14328","2014","3;2;3","can't find","0","0",""
"14328","2015","3;2;3","can't find","0","0",""
"14328","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14329","2010","3;2;3","can't find","0","0","No pla;[I swapped E/W direction based on 2011 notes gk 2June2016];[swapped measures for 14328 and 14330 gk 2June2016]"
"14329","2011","3;2;3","can't find","0","0",""
"14329","2012","3;2;3","can't find","0","0",""
"14329","2014","3;2;3","can't find","0","0",""
"14329","2015","3;2;3","can't find","0","0",""
"14329","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14330","2010","3;2;3","basal","1","6","[I swapped E/W direction based on 2011 notes gk 2June2016];[swapped measures for 14328 and 14330 gk 2June2016]"
"14330","2011","3;2;3","basal","1","4","E and w measurements are swapped;plants measured are entered in correct direction but wrong distances;[updated distances gk 2June2016]"
"14330","2012","3;2;3","basal","1","16",""
"14330","2014","3;2;3","can't find","0","0",""
"14330","2015","3;2;3","can't find","0","0",""
"14330","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14331","2010","3;2;3","can't find","0","0","No pla;[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14331","2011","3;2;3","can't find","0","0",""
"14331","2012","3;2;3","can't find","0","0",""
"14331","2014","3;2;3","can't find","0","0",""
"14331","2015","3;2;3","can't find","0","0",""
"14331","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14332","2010","3;2;3","basal","1","6","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14332","2011","3;2;3","basal","2","14","I lf gone"
"14332","2012","3;2;3","can't find","0","0",""
"14332","2014","3;2;3","can't find","0","0",""
"14332","2015","3;2;3","can't find","0","0",""
"14332","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14333","2010","3;2;3","basal","1","6","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14333","2011","3;2;3","can't find","0","0",""
"14333","2012","3;2;3","can't find","0","0",""
"14333","2014","3;2;3","can't find","0","0",""
"14333","2015","3;2;3","can't find","0","0",""
"14333","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14334","2010","3;2;3","can't find","0","0","No pla;[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14334","2011","3;2;3","can't find","0","0",""
"14334","2012","3;2;3","can't find","0","0","[not searched for;assumed can't find based on 2011 data gk 2June2016]"
"14334","2014","3;2;3","can't find","0","0","[not searched for;assumed can't find based on 2011 data gk 2June2016]"
"14334","2015","3;2;3","can't find","0","0","[not searched for;assumed can't find based on 2011 data gk 2June2016]"
"14334","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14335","2010","3;2;3","basal","1","5","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14335","2011","3;2;3","can't find","0","0",""
"14335","2012","3;2;3","can't find","0","0",""
"14335","2014","3;2;3","can't find","0","0",""
"14335","2015","3;2;3","can't find","0","0",""
"14335","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14336","2010","3;2;3","basal","1","5","[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14336","2011","3;2;3","basal","3","4","All lvs gone;measured petiole"
"14336","2012","3;2;3","can't find","0","0",""
"14336","2014","3;2;3","can't find","0","0",""
"14336","2015","3;2;3","can't find","0","0","Looks in line with west"
"14336","2016","3;2;3","not visited (3 yrs cf)","0","0",""
"14337","2010","3;2;4","basal","1","8",""
"14337","2011","3;2;4","basal","1","5","Measured pet;dir corr dist wrong;[I couldn't make sense of the plants in this section; I assumed the three living plants were the same as in 2010; dis"
"14337","2012","3;2;4","can't find","0","0",""
"14337","2014","3;2;4","can't find","0","0",""
"14337","2015","3;2;4","can't find","0","0",""
