headID,aka,site,year,inPhen,inSeedSet,inStylePersist,reconcileNote
20060-blu-2015,ap26,nrrx,2015,1,1,1,NA
20060-wht-2015,ap26,nrrx,2015,1,1,1,NA
20060-yel-2015,ap26,nrrx,2015,1,1,1,NA
20061-yel-2015,fj92,lf,2015,1,0,1,NA
20062-blu-2015,rd88,lf,2015,1,0,1,NA
20062-wht-2015,rd88,lf,2015,1,0,1,NA
20068-blu-2015,zj21,lf,2015,1,0,1,NA
20068-red-2015,zj21,lf,2015,1,0,1,NA
20068-yel-2015,zj21,lf,2015,1,0,1,NA
20069-clr-2015,rx63,nwlf,2015,1,0,1,NA
20070-blu-2015,dk01,on27,2015,1,0,1,NA
20071-wht-2015,uz52,nrrx,2015,1,0,1,NA
20072-red-2015,jf41,aa,2015,1,0,1,NA
20073-bac-2015,su19,eri,2015,1,0,1,NA
20074-clr-2015,xc27,gc,2015,1,1,1,NA
20075-yel-2015,cb77,aa,2015,1,1,1,NA
20076-bac-2015,rx81,rrx,2015,1,0,1,NA
20076-grn-2015,rx81,rrx,2015,1,0,1,NA
20076-wht-2015,rx81,rrx,2015,1,0,1,NA
20076-yel-2015,rx81,rrx,2015,1,0,1,NA
20077-yel-2015,wz23,eri,2015,1,0,1,NA
20078-blu-2015,ms13,eri,2015,1,0,1,NA
20080-blu-2015,xj81,lc,2015,1,0,1,NA
20080-clr-2015,xj81,lc,2015,1,0,1,NA
20080-grn-2015,xj81,lc,2015,1,0,1,NA
20080-red-2015,xj81,lc,2015,1,0,1,NA
20080-wht-2015,xj81,lc,2015,1,0,1,NA
20080-yel-2015,xj81,lc,2015,1,0,1,NA
20081-grn-2015,rn65,on27,2015,1,0,1,NA
20082-red-2015,eh22,on27,2015,1,0,1,NA
20083-blu-2015,qz99,gc,2015,1,1,1,NA
20084-bac-2015,mw12,eri,2015,1,1,1,NA
20084-bacred-2015,mw12,eri,2015,1,1,1,NA
20084-bluclr-2015,mw12,eri,2015,1,1,1,NA
20084-bluyel-2015,mw12,eri,2015,1,1,1,NA
20084-clr-2015,mw12,eri,2015,1,1,1,NA
20084-yel-2015,mw12,eri,2015,1,1,1,NA
20085-wht-2015,zs05,th,2015,1,1,1,NA
20088-clr-2015,cj68,on27,2015,1,0,1,NA
20089-yel-2015,mg46,on27,2015,1,0,1,NA
20090-blu-2015,yr97,on27,2015,1,0,1,NA
20091-blu-2015,cz37,lc,2015,1,0,1,NA
20092-clr-2015,id78,lc,2015,1,0,1,NA
20094-yel-2015,tn69,th,2015,1,0,1,NA
20095-blu-2015,dt03,sap,2015,1,0,1,NA
20096-clr-2015,ti07,sap,2015,1,0,1,NA
20097-blu-2015,um27,rrx,2015,1,0,1,NA
20098-red-2015,jn61,alf,2015,1,0,1,NA
20099-blu-2015,nd54,alf,2015,1,1,1,NA
20100-red-2015,he54,on27,2015,1,0,1,NA
20101-grn-2015,ux57,on27,2015,1,1,1,NA
20101-red-2015,ux57,on27,2015,1,1,1,NA
20102-bac-2015,km98,on27,2015,1,0,1,NA
20104-yel-2015,cj62,lf,2015,1,0,1,NA
20105-blu-2015,hy22,lf,2015,1,0,1,NA
20105-yel-2015,hy22,lf,2015,1,0,1,NA
20107-bac-2015,rx76,wood,2015,1,0,1,NA
20108-clr-2015,mh12,eri,2015,1,0,1,NA
20109-yel-2015,zt90,lf,2015,1,0,1,NA
20110-bac-2015,qe15,btg,2015,1,0,1,NA
20111-red-2015,gx27,eelr,2015,1,0,1,on map from Aug 28
20112-wht-2015,kh14,ness,2015,1,0,1,NA
20113-wht-2015,,ness,2015,1,0,1,probably scraped before surveyed
20114-red-2015,en01,lc,2015,1,0,1,NA
20115-bac-2015,gr85,lc,2015,1,0,1,NA
20115-blu-2015,gr85,lc,2015,1,0,1,NA
20115-clr-2015,gr85,lc,2015,1,0,1,NA
20115-yel-2015,gr85,lc,2015,1,0,1,NA
20116-blu-2015,rh78,on27,2015,1,0,1,NA
20117-clr-2015,sc32,on27,2015,1,0,1,NA
20118-red-2015,ed42,on27,2015,1,0,1,NA
20119-yel-2015,ps72,on27,2015,1,0,1,NA
20120-bac-2015,dg00,on27,2015,1,0,1,NA
20121-wht-2015,jf53,on27,2015,1,0,1,NA
20122-blu-2015,an84,on27,2015,1,0,1,NA
20123-yel-2015,ru33,on27,2015,1,0,1,NA
20124-grn-2015,uc11,ri,2015,1,0,1,NA
20124-red-2015,uc11,ri,2015,1,0,1,NA
20124-yel-2015,uc11,ri,2015,1,0,1,NA
20125-red-2015,ft58,ri,2015,1,0,1,NA
20126-grn-2015,xr18,ri,2015,1,0,1,NA
20127-clr-2015,ww87,ri,2015,1,0,1,surveyed without tag; found aka in rr.omits
20128-blu-2015,ns32,aa,2015,1,0,1,NA
20129-bac-2015,gy54,sap,2015,1,0,1,NA
20129-blu-2015,gy54,sap,2015,1,0,1,NA
20129-yel-2015,gy54,sap,2015,1,0,1,NA
20130-grn-2015,zp03,eelr,2015,1,0,1,NA
20131-bac-2015,nj37,nwlf,2015,1,0,1,NA
20132-wht-2015,wq28,ri,2015,1,0,1,NA
20133-blu-2015,nt78,ri,2015,1,0,1,NA
20134-wht-2015,zn82,ri,2015,1,0,1,NA
20135-yel-2015,qc69,lc,2015,1,0,1,NA
20136-yel-2015,sx91,spp,2015,1,0,1,NA
20138-grn-2015,bf21,lf,2015,1,0,1,NA
20139-blu-2015,wr47,ri,2015,1,0,1,NA
20140-grn-2015,ua07,th,2015,1,0,1,NA
20140-red-2015,ua07,th,2015,1,0,1,NA
20140-wht-2015,ua07,th,2015,1,0,1,NA
20141-clr-2015,am94,sap,2015,1,0,1,NA
20142-grn-2015,yy24,sap,2015,1,0,1,NA
20143-bac-2015,ie12,sap,2015,1,0,1,NA
20143-clr-2015,ie12,sap,2015,1,0,1,NA
20144-wht-2015,hd77,sap,2015,1,0,1,NA
20145-blu-2015,ug40,sap,2015,1,0,1,NA
20146-red-2015,cx04,sap,2015,1,0,1,NA
20147-bac-2015,ky56,sap,2015,1,1,1,NA
20149-bac-2015,kc31,on27,2015,1,0,1,NA
20149-yel-2015,kc31,on27,2015,1,0,1,NA
20150-red-2015,xc03,on27,2015,1,0,1,NA
20151-blu-2015,nd19,on27,2015,1,0,1,NA
20152-red-2015,fg73,rrx,2015,1,0,1,NA
20153-blu-2015,sd49,rrx,2015,1,0,1,NA
20154-blu-2015,mh26,nrrx,2015,1,0,1,NA
20161-grn-2015,yu81,lf,2015,1,0,1,NA
20162-bac-2015,ft44,alf,2015,1,1,1,NA
20163-clr-2015,zw34,on27,2015,1,0,1,NA
20164-blu-2015,rq71,alf,2015,1,0,1,NA
20165-bac-2015,ki48,on27,2015,1,0,1,NA
20166-clr-2015,df69,on27,2015,1,0,1,NA
20167-yel-2015,js43,on27,2015,1,0,1,NA
20168-grn-2015,dy29,on27,2015,1,0,1,NA
20169-blu-2015,db40,on27,2015,1,0,1,NA
20170-red-2015,wp98,on27,2015,1,0,1,NA
20171-blu-2015,ue43,on27,2015,1,0,1,NA
20172-bac-2015,ed16,eelr,2015,1,0,1,NA
20172-blu-2015,ed16,eelr,2015,1,0,1,NA
20173-blu-2015,pg33,on27,2015,1,0,1,NA
20174-blu-2015,rt77,aa,2015,1,1,1,NA
20175-red-2015,sj82,aa,2015,1,0,1,NA
20176-wht-2015,ij44,sap,2015,1,0,1,NA
20177-clr-2015,qw02,eri,2015,1,0,1,NA
20178-grn-2015,ht90,spp,2015,1,0,1,NA
20179-grn-2015,zr93,spp,2015,1,1,1,NA
20180-bac-2015,dp25,spp,2015,1,0,1,NA
20181-wht-2015,fj56,aa,2015,1,0,1,NA
20182-yel-2015,gk69,aa,2015,1,0,1,NA
20183-grn-2015,sa18,waa,2015,1,0,1,NA
20184-red-2015,de58,lf,2015,1,0,1,NA
20185-red-2015,jx46,eri,2015,1,0,1,NA
20185-yel-2015,jx46,eri,2015,1,0,1,NA
20186-clr-2015,tp61,ri,2015,1,0,1,NA
20187-red-2015,au28,ri,2015,1,0,1,NA
20187-wht-2015,au28,ri,2015,1,0,1,NA
20188-red-2015,ta97,ri,2015,1,0,1,NA
20189-blu-2015,yg61,ri,2015,1,0,1,NA
20189-wht-2015,yg61,ri,2015,1,0,1,NA
20189-yel-2015,yg61,ri,2015,1,0,1,NA
20190-wht-2015,wy52,ri,2015,1,0,1,NA
20191-red-2015,pa59,lc,2015,1,0,1,NA
20192-yel-2015,kz14,lf,2015,1,0,1,NA
20193-wht-2015,ra59,ri,2015,1,0,1,NA
20194-yel-2015,sw50,lc,2015,1,0,1,NA
20195-blu-2015,ur51,lf,2015,1,0,1,NA
20195-yel-2015,ur51,lf,2015,1,0,1,NA
20196-blu-2015,er68,lf,2015,1,0,1,NA
20197-clr-2015,jy98,lfe,2015,1,0,1,on map from Aug 27
20198-wht-2015,it73,lf,2015,1,0,1,NA
20198-yel-2015,it73,lf,2015,1,0,1,NA
20199-bac-2015,ei47,lf,2015,1,0,1,NA
20200-grn-2015,qt70,eri,2015,1,0,1,NA
20203-clr-2015,mf64,lf,2015,1,0,1,NA
20204-clr-2015,wr13,rrx,2015,1,0,1,NA
20205-blu-2015,ge26,nwlf,2015,1,0,1,NA
20207-wht-2015,fz52,lf,2015,1,0,1,NA
20208-yel-2015,cd94,rrx,2015,1,1,1,NA
20209-bac-2015,ah48,rrx,2015,1,0,1,NA
20209-wht-2015,ah48,rrx,2015,1,0,1,NA
20210-yel-2015,jn24,lf,2015,1,0,1,NA
20211-yel-2015,sg35,eelr,2015,1,0,1,NA
20220-clr-2015,xe43,heggWMA,2015,1,0,0,NA
20221-bac-2015,tw85,nrrx,2015,1,0,1,NA
20222-grn-2015,ri09,nrrx,2015,1,1,1,NA
20223-blu-2015,kc86,nrrx,2015,1,0,1,NA
20224-wht-2015,gi03,nrrx,2015,1,0,1,NA
20225-blu-2015,zg06,nrrx,2015,1,0,1,NA
20226-yel-2015,ge10,rrx,2015,1,0,1,NA
20227-red-2015,zz90,rrx,2015,1,0,1,NA
20228-clr-2015,mz40,rrx,2015,1,0,1,NA
20229-bac-2015,eg61,rrx,2015,1,0,1,NA
20229-blu-2015,eg61,rrx,2015,1,0,1,NA
20230-red-2015,tf60,eri,2015,1,0,1,NA
20231-wht-2015,jf59,eri,2015,1,1,1,NA
20232-bac-2015,nt85,ri,2015,1,0,1,NA
20232-blu-2015,nt85,ri,2015,1,0,1,NA
20232-clr-2015,nt85,ri,2015,1,0,1,NA
20232-wht-2015,nt85,ri,2015,1,0,1,NA
20233-wht-2015,zm33,ri,2015,1,0,1,NA
20234-bac-2015,ii91,ri,2015,1,0,1,NA
20234-yel-2015,ii91,ri,2015,1,0,1,NA
20236-wht-2015,gm72,heggWMA,2015,1,0,0,NA
20237-yel-2015,pd24,eelr,2015,1,0,1,NA
20238-grn-2015,xc11,lf,2015,1,0,1,NA
20240-blu-2015,pj00,rrx,2015,1,0,1,NA
20240-yel-2015,pj00,rrx,2015,1,0,1,NA
20241-red-2015,qy64,nrrx,2015,1,0,1,NA
20242-red-2015,hz95,tower,2015,1,1,1,NA
20243-clr-2015,ms94,sap,2015,1,0,1,NA
20243-grn-2015,ms94,sap,2015,1,0,1,NA
20244-red-2015,nm64,sap,2015,1,0,1,NA
20245-red-2015,gg29,heggWMA,2015,1,0,0,NA
20246-red-2015,ui33,sap,2015,1,0,1,NA
20247-clr-2015,fb12,nrrx,2015,1,0,1,NA
20249-blu-2015,xh87,rrx,2015,1,0,1,NA
20250-red-2015,rf26,rrx,2015,1,0,1,NA
20251-red-2015,ej02,rrx,2015,1,0,1,NA
20252-red-2015,qf13,rrx,2015,1,1,1,NA
20253-blu-2015,up29,nrrx,2015,1,0,1,NA
20253-yel-2015,up29,nrrx,2015,1,0,1,NA
20254-clr-2015,yn09,nrrx,2015,1,0,1,NA
20254-grn-2015,yn09,nrrx,2015,1,0,1,NA
20255-bac-2015,du82,lf,2015,1,0,1,NA
20256-clr-2015,wp38,lf,2015,1,0,1,NA
20257-yel-2015,ri39,lf,2015,1,0,1,NA
20258-blu-2015,im92,rrx,2015,1,1,1,NA
20258-yel-2015,im92,rrx,2015,1,1,1,NA
20259-grn-2015,rn53,on27,2015,1,0,1,NA
20260-blu-2015,br04,sap,2015,1,0,1,NA
20260-wht-2015,br04,sap,2015,1,0,1,NA
20261-bac-2015,gt38,on27,2015,1,0,1,NA
20268-blu-2015,gn76,on27,2015,1,1,1,NA
20269-wht-2015,tf86,on27,2015,1,0,1,NA
20276-clr-2015,ru13,on27,2015,1,0,1,NA
20277-clr-2015,gz67,on27,2015,1,0,1,NA
20278-yel-2015,cb13,on27,2015,1,0,1,NA
20279-yel-2015,iu67,on27,2015,1,0,1,NA
20280-grn-2015,tn77,on27,2015,1,0,1,NA
20281-blu-2015,sp69,aa,2015,1,0,1,NA
20281-grn-2015,sp69,aa,2015,1,0,1,NA
20281-red-2015,sp69,aa,2015,1,0,1,NA
20282-bac-2015,si26,aa,2015,1,0,1,NA
20283-grn-2015,ee77,eri,2015,1,0,1,NA
20284-clr-2015,mw19,lc,2015,1,0,1,NA
20285-bac-2015,mn48,on27,2015,1,0,1,NA
20286-grn-2015,ed79,on27,2015,1,0,1,NA
20287-wht-2015,pc69,ri,2015,1,0,1,NA
20288-yel-2015,pb90,lc,2015,1,1,1,NA
20289-clr-2015,ui74,eri,2015,1,0,1,NA
20289-wht-2015,ui74,eri,2015,1,0,1,NA
20290-red-2015,nq80,eri,2015,1,0,1,NA
20291-wht-2015,xu13,eri,2015,1,0,1,NA
20292-yel-2015,xa07,aa,2015,1,0,1,NA
20293-wht-2015,na59,aa,2015,1,0,1,NA
20296-grn-2015,qt93,spp,2015,1,1,1,NA
20296-red-2015,qt93,spp,2015,1,1,1,NA
20298-clr-2015,ze61,spp,2015,1,0,1,NA
20301-bac-2015,dk54,nwlf,2015,1,0,1,NA
20302-bac-2015,fb64,eri,2015,1,0,1,NA
20302-clr-2015,fb64,eri,2015,1,0,1,NA
20302-grn-2015,fb64,eri,2015,1,0,1,NA
20302-red-2015,fb64,eri,2015,1,0,1,NA
20302-yel-2015,fb64,eri,2015,1,0,1,NA
20303-blu-2015,es27,eri,2015,1,0,1,NA
20304-wht-2015,xc10,eri,2015,1,0,1,NA
20305-bac-2015,wd19,eri,2015,1,0,1,NA
20305-blu-2015,wd19,eri,2015,1,0,1,NA
20306-clr-2015,bt58,eri,2015,1,0,1,NA
20307-grn-2015,hn54,eri,2015,1,0,1,NA
20307-wht-2015,hn54,eri,2015,1,0,1,NA
20307-yel-2015,hn54,eri,2015,1,0,1,NA
20308-blu-2015,tr74,eri,2015,1,0,1,NA
20309-bac-2015,uw84,eri,2015,1,0,1,NA
20309-clr-2015,uw84,eri,2015,1,0,1,NA
20310-clr-2015,cd92,eri,2015,1,0,1,NA
20311-bac-2015,tr32,eri,2015,1,0,1,NA
20311-wht-2015,tr32,eri,2015,1,0,1,NA
20312-grn-2015,dn65,eri,2015,1,0,1,NA
20313-bac-2015,ir79,eri,2015,1,0,1,NA
20313-clr-2015,ir79,eri,2015,1,0,1,NA
20313-grn-2015,ir79,eri,2015,1,0,1,NA
20313-red-2015,ir79,eri,2015,1,0,1,NA
20314-yel-2015,wh90,eri,2015,1,0,1,NA
20315-clr-2015,jm25,eri,2015,1,0,1,NA
20316-red-2015,nx47,eri,2015,1,0,1,NA
20317-blu-2015,uk32,eri,2015,1,0,1,NA
20318-wht-2015,nh44,eri,2015,1,0,1,NA
20319-wht-2015,ui92,eri,2015,1,0,1,NA
20320-grn-2015,qn61,eri,2015,1,0,1,NA
20321-bac-2015,fe82,lf,2015,1,0,1,NA
20321-blu-2015,fe82,lf,2015,1,0,1,NA
20322-bac-2015,ni35,lf,2015,1,0,1,NA
20323-clr-2015,fw06,lf,2015,1,0,1,NA
20323-grn-2015,fw06,lf,2015,1,0,1,NA
20324-grn-2015,ii91,lfe,2015,1,0,1,note from demo rechecks says tag reads 20324
20325-clr-2015,ix07,sppe,2015,1,0,1,demap has a record for 20235 with site 'unknown'; tag 20325 is on map of sppRoad from Aug 27
20326-grn-2015,py98,lf,2015,1,1,1,NA
20328-red-2015,xy39,lf,2015,1,0,1,NA
20329-grn-2015,ty29,lf,2015,1,0,1,NA
20332-yel-2015,bi41,lf,2015,1,0,1,NA
20333-red-2015,zj80,spp,2015,1,0,1,NA
20334-yel-2015,jd28,lf,2015,1,0,1,NA
20335-blu-2015,br00,lf,2015,1,0,1,NA
20336-red-2015,ks39,lf,2015,1,0,1,NA
20337-red-2015,mr14,lc,2015,1,0,1,NA
20338-yel-2015,em47,lf,2015,1,0,1,NA
20339-clr-2015,hz09,lf,2015,1,0,1,NA
20340-wht-2015,sr56,spp,2015,1,0,1,NA
20341-blu-2015,ii10,eelr,2015,1,0,1,NA
20342-wht-2015,pm70,eelr,2015,1,0,1,NA
20343-blu-2015,qc83,eelr,2015,1,1,1,NA
20343-clr-2015,qc83,eelr,2015,1,1,1,NA
20343-grn-2015,qc83,eelr,2015,1,1,1,NA
20343-yel-2015,qc83,eelr,2015,1,1,1,NA
20344-red-2015,pz61,eelr,2015,1,0,1,NA
20345-bac-2015,kg35,eelr,2015,1,0,1,NA
20346-grn-2015,td01,eelr,2015,1,0,1,NA
20347-blu-2015,id93,nwlf,2015,1,0,1,NA
20348-grn-2015,tu11,lf,2015,1,0,1,NA
20349-wht-2015,mk91,lf,2015,1,0,1,NA
20350-bac-2015,nf25,lf,2015,1,0,1,NA
20351-clr-2015,qt77,lf,2015,1,0,1,NA
20352-bac-2015,tm73,lf,2015,1,0,1,NA
20353-bac-2015,gi26,eri,2015,1,0,1,NA
20354-blu-2015,db18,eri,2015,1,0,1,NA
20354-grn-2015,db18,eri,2015,1,0,1,NA
20355-bac-2015,wk64,eri,2015,1,0,1,NA
20355-grn-2015,wk64,eri,2015,1,0,1,NA
20356-red-2015,pi55,eri,2015,1,0,1,NA
20357-bac-2015,xp19,eri,2015,1,0,1,NA
20357-blu-2015,xp19,eri,2015,1,0,1,NA
20357-red-2015,xp19,eri,2015,1,0,1,NA
20358-yel-2015,wq52,eri,2015,1,0,1,NA
20359-red-2015,rr23,eri,2015,1,0,1,NA
20360-bac-2015,bh72,eri,2015,1,1,1,NA
20360-red-2015,bh72,eri,2015,1,1,1,NA
20361-red-2015,td90,aa,2015,1,0,1,NA
20362-bac-2015,zb03,eri,2015,1,0,1,NA
20362-blu-2015,zb03,eri,2015,1,0,1,NA
20362-clr-2015,zb03,eri,2015,1,0,1,NA
20362-grn-2015,zb03,eri,2015,1,0,1,NA
20362-red-2015,zb03,eri,2015,1,0,1,NA
20362-yel-2015,zb03,eri,2015,1,0,1,NA
20363-clr-2015,ea19,eri,2015,1,0,1,NA
20363-yel-2015,ea19,eri,2015,1,0,1,NA
20364-wht-2015,rc56,eri,2015,1,0,1,NA
20365-grn-2015,yf20,ri,2015,1,0,1,NA
20366-clr-2015,xm99,ri,2015,1,0,1,NA
20367-bac-2015,iy36,lf,2015,1,0,1,NA
20368-yel-2015,ag16,lf,2015,1,0,1,NA
20369-bac-2015,ye92,lf,2015,1,0,1,NA
20370-wht-2015,kt43,lc,2015,1,0,1,NA
20371-bac-2015,be24,wood,2015,1,0,1,NA
20371-yel-2015,be24,wood,2015,1,0,1,NA
20372-red-2015,xj20,eri,2015,1,0,1,NA
20373-wht-2015,ms07,ri,2015,1,0,1,NA
20374-grn-2015,jp37,lf,2015,1,0,1,NA
20375-blu-2015,gr35,ri,2015,1,0,1,NA
20375-grn-2015,gr35,ri,2015,1,0,1,NA
20375-red-2015,gr35,ri,2015,1,0,1,NA
20376-red-2015,jk85,lf,2015,1,0,1,NA
20377-blu-2015,hp57,ri,2015,1,1,1,NA
20377-wht-2015,hp57,ri,2015,1,1,1,NA
20378-yel-2015,ks19,lf,2015,1,0,1,NA
20379-wht-2015,iw15,aa,2015,1,0,1,NA
20380-yel-2015,he15,aa,2015,1,0,1,NA
20381-yel-2015,hc95,lf,2015,1,0,1,NA
20382-grn-2015,df53,sap,2015,1,0,1,NA
20383-wht-2015,jw69,aa,2015,1,0,1,NA
20384-blu-2015,jx80,aa,2015,1,0,1,NA
20385-grn-2015,wj82,nwlf,2015,1,0,1,NA
20386-bac-2015,jp81,nwlf,2015,1,0,1,NA
20387-grn-2015,ir64,nwlf,2015,1,0,1,NA
20388-wht-2015,cf69,alf,2015,1,0,1,NA
20389-yel-2015,yi42,aa,2015,1,0,1,NA
20390-wht-2015,pk44,aa,2015,1,0,1,NA
20391-clr-2015,pb92,aa,2015,1,1,1,NA
20401-bac-2015,xf12,eri,2015,1,0,1,NA
20401-blu-2015,xf12,eri,2015,1,0,1,NA
20401-clr-2015,xf12,eri,2015,1,0,1,NA
20402-clr-2015,wq72,eri,2015,1,0,1,NA
20403-grn-2015,nf44,eri,2015,1,1,1,NA
20404-clr-2015,iy62,eri,2015,1,0,1,NA
20405-bac-2015,rw54,eri,2015,1,1,1,NA
20405-grn-2015,rw54,eri,2015,1,1,1,NA
20406-clr-2015,uu06,eri,2015,1,0,1,NA
20407-red-2015,ng87,eri,2015,1,0,1,NA
20408-blu-2015,gj07,eri,2015,1,1,1,NA
20409-blu-2015,zx47,eri,2015,1,0,1,NA
20410-clr-2015,ka15,eri,2015,1,0,1,NA
20411-yel-2015,et74,eri,2015,1,0,1,NA
20412-grn-2015,zb95,eri,2015,1,0,1,NA
20412-yel-2015,zb95,eri,2015,1,0,1,NA
20413-bac-2015,ds32,eri,2015,1,0,1,NA
20414-bac-2015,si06,ri,2015,1,0,1,NA
20414-bacwht-2015,si06,ri,2015,1,0,1,NA
20414-blu-2015,si06,ri,2015,1,0,1,NA
20414-blubac-2015,si06,ri,2015,1,0,1,NA
20414-clr-2015,si06,ri,2015,1,0,1,NA
20414-grn-2015,si06,ri,2015,1,0,1,NA
20414-red-2015,si06,ri,2015,1,0,1,NA
20414-wht-2015,si06,ri,2015,1,0,1,NA
20414-yel-2015,si06,ri,2015,1,0,1,NA
20414-yelgrn-2015,si06,ri,2015,1,0,1,NA
20415-bac-2015,sc64,eri,2015,1,0,1,NA
20416-grn-2015,eb59,eri,2015,1,0,1,NA
20417-grn-2015,if18,eri,2015,1,0,1,NA
20418-blu-2015,ii65,eri,2015,1,0,1,NA
20419-grn-2015,qt55,eri,2015,1,1,1,NA
20420-wht-2015,he76,eri,2015,1,0,1,NA
20421-clr-2015,kc33,aa,2015,1,0,1,NA
20422-grn-2015,by79,aa,2015,1,0,1,NA
20423-blu-2015,cq08,ri,2015,1,0,1,NA
20424-grn-2015,yg76,ri,2015,1,0,1,NA
20425-clr-2015,me64,ri,2015,1,0,1,NA
20426-grn-2015,zw79,ri,2015,1,0,1,NA
20427-blu-2015,ti62,ri,2015,1,0,1,NA
20428-wht-2015,ti62,ri,2015,1,0,1,NA
20429-grn-2015,sg06,ri,2015,1,1,1,NA
20430-red-2015,tx53,ri,2015,1,0,1,NA
20432-wht-2015,gf83,lf,2015,1,0,1,NA
20434-blu-2015,jq39,ri,2015,1,0,1,NA
20435-bac-2015,ac18,ri,2015,1,0,1,NA
20435-yel-2015,ac18,ri,2015,1,0,1,NA
20436-bac-2015,wm31,ri,2015,1,0,1,NA
20437-wht-2015,rx73,aa,2015,1,0,1,NA
20438-blu-2015,fq71,aa,2015,1,0,1,NA
20439-grn-2015,mf36,aa,2015,1,0,1,NA
20440-wht-2015,zh32,aa,2015,1,0,1,NA
20441-clr-2015,tw46,aa,2015,1,1,1,NA
20442-bac-2015,xb92,aa,2015,1,0,1,NA
20443-grn-2015,jt26,aa,2015,1,0,1,NA
20444-red-2015,qw44,aa,2015,1,0,1,NA
20445-bac-2015,ui99,aa,2015,1,0,1,NA
20445-yel-2015,ui99,aa,2015,1,0,1,NA
20446-bac-2015,hu94,aa,2015,1,0,1,NA
20447-bac-2015,gt80,aa,2015,1,0,1,NA
20447-blu-2015,gt80,aa,2015,1,0,1,NA
20447-clr-2015,gt80,aa,2015,1,0,1,NA
20447-grn-2015,gt80,aa,2015,1,0,1,NA
20447-red-2015,gt80,aa,2015,1,0,1,NA
20447-wht-2015,gt80,aa,2015,1,0,1,NA
20448-grn-2015,ss01,aa,2015,1,0,1,NA
20454-red-2015,jy99,lf,2015,1,0,1,NA
20455-yel-2015,cc53,lf,2015,1,0,1,NA
20456-yel-2015,pq66,on27,2015,1,0,1,NA
20457-yel-2015,ne23,on27,2015,1,0,1,NA
20458-red-2015,xi02,on27,2015,1,0,1,NA
20459-blu-2015,pn92,lf,2015,1,0,1,NA
20461-wht-2015,fc20,nrrx,2015,1,0,1,NA
20462-red-2015,nq99,lc,2015,1,0,1,NA
20463-bac-2015,tw52,rrx,2015,1,0,1,NA
20464-wht-2015,ue75,lc,2015,1,0,1,NA
20465-red-2015,sq03,spp,2015,1,0,1,NA
20466-blu-2015,fz20,spp,2015,1,1,1,NA
20467-grn-2015,aa80,nrrx,2015,1,0,1,on map from Aug 21; 20461 is in demap twice; once at nrrx and once and nwlf; aka aa80 corresponds to the entry at nrrx (tag 20467); need to make sure 20461 at nwlf has correct aka (fc20) assigned
20468-red-2015,zq49,nrrx,2015,1,0,1,NA
20469-clr-2015,gw52,rrx,2015,1,0,1,NA
20470-red-2015,ri86,lc,2015,1,0,1,NA
20471-bac-2015,cn16,lf,2015,1,0,1,NA
20472-yel-2015,pr76,lf,2015,1,0,1,NA
20473-bac-2015,ss56,lf,2015,1,0,1,NA
20474-blu-2015,zg37,on27,2015,1,0,1,NA
20475-blu-2015,sn54,on27,2015,1,0,1,NA
20476-bac-2015,gf31,on27,2015,1,0,1,NA
20477-blu-2015,jm40,on27,2015,1,0,1,NA
20478-wht-2015,mg24,on27,2015,1,0,1,NA
20479-bac-2015,wz40,on27,2015,1,0,1,NA
20480-bac-2015,uz81,spp,2015,1,0,1,NA
20481-blu-2015,qt11,ri,2015,1,0,1,NA
20481-yel-2015,qt11,ri,2015,1,0,1,NA
20482-clr-2015,dp95,ri,2015,1,0,1,NA
20482-red-2015,dp95,ri,2015,1,0,1,NA
20483-grn-2015,rq81,ri,2015,1,0,1,NA
20484-blu-2015,fd85,ri,2015,1,0,1,NA
20485-bac-2015,sn09,ri,2015,1,0,1,NA
20485-wht-2015,sn09,ri,2015,1,0,1,NA
20486-grn-2015,wb07,ri,2015,1,0,1,NA
20486-red-2015,wb07,ri,2015,1,0,1,NA
20486-yel-2015,wb07,ri,2015,1,0,1,NA
20487-red-2015,ti62,ri,2015,1,0,1,NA
20488-yel-2015,es62,ri,2015,1,0,1,NA
20489-grn-2015,ct11,ri,2015,1,0,1,NA
20490-wht-2015,js39,ri,2015,1,0,1,NA
20491-grn-2015,mm17,nwlf,2015,1,1,1,NA
20492-red-2015,zk52,alf,2015,1,0,1,NA
20492-wht-2015,zk52,alf,2015,1,0,1,NA
20493-yel-2015,ht63,alf,2015,1,1,1,NA
20494-red-2015,xe46,sap,2015,1,0,1,NA
20495-clr-2015,xt17,sap,2015,1,0,1,NA
20496-yel-2015,ft81,sap,2015,1,0,1,NA
20497-red-2015,qd30,sap,2015,1,0,1,NA
20498-wht-2015,mu53,nwlf,2015,1,0,1,NA
20499-yel-2015,ht64,alf,2015,1,0,1,NA
20500-bac-2015,sk70,alf,2015,1,0,1,NA
20501-blu-2015,rr47,ri,2015,1,0,1,NA
20501-grn-2015,rr47,ri,2015,1,0,1,NA
20502-bac-2015,hq81,ri,2015,1,0,1,NA
20502-clr-2015,hq81,ri,2015,1,0,1,NA
20502-yel-2015,hq81,ri,2015,1,0,1,NA
20503-clr-2015,bi12,ri,2015,1,0,1,NA
20504-blu-2015,wq81,ri,2015,1,0,1,NA
20504-yel-2015,wq81,ri,2015,1,0,1,NA
20505-blu-2015,px56,lf,2015,1,1,1,NA
20506-bac-2015,mw54,ri,2015,1,0,1,NA
