"headID","site","year","aka","tag","hd","startDtEarly","startDtLate","endDtEarly","endDtLate","phenNote","prematureEnd","prematureEndCause","burnUnit","sp"
"971934","kj",1997,"rr40",1934,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"tilted",,,,1.88
"971935","kj",1997,"cs05",1935,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"ff 1-7 50%",,,,2.33
"971936","Ngravel",1997,,1936,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,,,,,3.16
"971936G","Ngravel",1997,,1936,"G",1997-7-12 0:00:00,1997-7-12 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,"f1-3 50%",,,,1.00
"971937","tower",1997,"wn12",1937,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"ffr1-9 50%",,,,2.90
"971938","tower",1997,"ud54",1938,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,4.25
"971939","yoh",1997,"dc34",1939,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"ff 1-6 50%",,,,4.30
"971940","yoh",1997,"kc88",1940,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,3.36
"971941","nrrx",1997,"rt87",1941,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"top row eaten",,,,2.07
"971941G","nrrx",1997,"rt87",1941,"G",1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"some fls eaten R5",,,,2.50
"971942","rrx",1997,"te05",1942,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-14 0:00:00,1997-7-14 0:00:00,"stem broken off",,,,1.50
"971943","rrx",1997,"hx61",1943,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.33
"971943R","rrx",1997,"hx61",1943,"R",1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.66
"971944","rrx",1997,"mb68",1944,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.85
"971945.1","rrx",1997,"jf15",1945,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.71
"971946","rrx",1997,"tt89",1946,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.57
"971947","rrx",1997,"pz33",1947,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"tilted",,,,1.57
"971948","rrx",1997,"cr18",1948,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,2.28
"971949","rrx",1997,"mw43",1949,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,,,,,1.33
"971950","rrx",1997,"cq47",1950,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.77
"971951","rrx",1997,"te16",1951,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,2.00
"971952","rrx",1997,"yd62",1952,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"ffls 9 in r1-8",,,,2.00
"971953","rrx",1997,"fk83",1953,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.37
"971954","rrx",1997,"ci20",1954,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"1/3 of stigmas persist?",,,,2.44
"971955","rrx",1997,"iu32",1955,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"R?",,,,1.42
"971956","lc",1997,"uf74",1956,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.60
"971957","lc",1997,"kg00",1957,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.55
"971958","mapp",1997,"uc63",1958,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,4.46
"971959","lc",1997,"cp22",1959,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,,,,,1.42
"971960","lc",1997,"ej78",1960,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.44
"971961","spp",1997,"jb05",1961,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"57",,,,2.62
"971962","spp",1997,"tw80",1962,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"57",,,,1.60
"971963","spp",1997,"af05",1963,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"ff1-7 50%",,,,2.18
"971964","spp",1997,"eh08",1964,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"top screwed",,,,3.20
"971965","spp",1997,"be71",1965,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"272",,,,1.85
"971966","spp",1997,"fm51",1966,,1997-7-9 0:00:00,1997-7-9 0:00:00,1997-7-15 0:00:00,1997-7-15 0:00:00,,,,,1.50
"971966g","spp",1997,"fm51",1966,"g",1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,"272.5",,,,1.57
"971968","spp",1997,"ec68",1968,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"275",,,,3.22
"971968G","spp",1997,"ec68",1968,"G",1997-7-8 0:00:00,1997-7-8 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,"tilted",,,,6.33
"971969","spp",1997,"hg19",1969,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,"tilted",,,,2.50
"971970","spp",1997,"ss78",1970,,1997-7-7 0:00:00,1997-7-7 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"284",,,,2.81
"971971","spp",1997,"jm32",1971,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"ff 50 %",,,,2.62
"971971G","spp",1997,"jm32",1971,"G",1997-7-9 0:00:00,1997-7-9 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"lopsided, head damage",,,,1.50
"971972","spp",1997,"jk17",1972,,1997-7-6 0:00:00,1997-7-6 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,"top of head herniated/erupted",,,,3.10
"971973","spp",1997,"pp28",1973,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"tilted",,,,2.30
"971974","spp",1997,"tq44",1974,,1997-7-7 0:00:00,1997-7-7 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,"lopsided",,,,1.50
"971974G","spp",1997,"tq44",1974,"G",1997-7-9 0:00:00,1997-7-9 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"frass on top, hole prob",,,,3.33
"971975","spp",1997,,1975,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-12 0:00:00,1997-7-12 0:00:00,"head gone",,,,1.00
"971976","spp",1997,"hg10",1976,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"ff1-6 50%",,,,2.12
"971977","spp",1997,"df95",1977,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"R6-8 chewed?",,,,2.00
"971979","spp",1997,"ie82",1979,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,"indented,tilted",,,,2.33
"971980","spp",1997,"ek61",1980,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"tilted",,,,1.80
"971980g","spp",1997,"ek61",1980,"g",1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"tilted",,,,1.37
"971981","rrx",1997,"uf58",1981,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,1.70
"971982","rrx",1997,"kh55",1982,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.37
"971983","rrx",1997,"hm28",1983,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,1.75
"971984","rrx",1997,"kf82",1984,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.75
"971985","rrx",1997,"hg55",1985,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.00
"971985G","rrx",1997,"hg55",1985,"G",1997-7-24 0:00:00,1997-7-24 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,3.25
"971986","rrx",1997,"ct80",1986,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.00
"971987","rrx",1997,"ts17",1987,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,3.28
"971988","rrx",1997,"ah07",1988,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"many fl chewed",,,,1.83
"971989","rrx",1997,"hh17",1989,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,1.37
"971989G","rrx",1997,"hh17",1989,"G",1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"ff1-3 33%",,,,1.66
"971990","rrx",1997,"zd73",1990,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,1.75
"971990G","rrx",1997,"zd73",1990,"G",1997-7-20 0:00:00,1997-7-20 0:00:00,1997-7-21 0:00:00,1997-7-21 0:00:00,"head knocked off (weevil?)",,,,1.00
"971991","rrx",1997,"pm53",1991,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.57
"971992","rrx",1997,"wk93",1992,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.50
"971993","rrx",1997,"mc66",1993,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.42
"971994","rrx",1997,"kr76",1994,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,1.50
"971996","rrx",1997,"iz92",1996,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,"gone",,,,1.00
"971997","rrx",1997,"at25",1997,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.10
"971998","rrx",1997,"be66",1998,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"some persisting stigmas",,,,1.42
"971999","rrx",1997,"ii08",1999,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.00
"972000","rrx",1997,"mf02",2000,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.40
"972001","rrx",1997,"fu39",2001,,1997-7-29 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"indented cone in rd",,,,1.00
"972002","rrx",1997,"yd50",2002,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.12
"972003","rrx",1997,"mf17",2003,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"top row chewed out",,,,2.33
"972003Y","rrx",1997,"mf17",2003,"Y",1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"ff10-13",,,,4.00
"972004","rrx",1997,"pe51",2004,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"top row chewed out",,,,1.42
"972005","rrx",1997,"cp34",2005,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"indented",,,,2.42
"972006","rrx",1997,"fy59",2006,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.57
"972007","rrx",1997,"ce16",2007,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,2.00
"972008","rrx",1997,"fz62",2008,,1997-7-20 0:00:00,1997-7-20 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.85
"972009","rrx",1997,"jf24",2009,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.25
"972010","rrx",1997,"pt93",2010,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"[f1,?,]",,,,1.50
"972010g","rrx",1997,"pt93",2010,"g",1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.12
"972011","yoh",1997,"fm28",2011,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.60
"972012","yoh",1997,"ew77",2012,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,2.50
"972013","yoh",1997,"di73",2013,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"ff 2-3 50%",,,,5.75
"972014","yoh",1997,"zh40",2014,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"top fls chewed",,,,5.14
"972014G","yoh",1997,"zh40",2014,"G",1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,"ff1-6 50%",,,,2.37
"972015","yoh",1997,"ju64",2015,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"tilted",,,,3.83
"972016","yoh",1997,"aj53",2016,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"tilted, R?",,,,4.66
"972017","ri",1997,"pw20",2017,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"ff r1-2 50%",,,,1.71
"972018","rrx",1997,"pe95",2018,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,3.00
"972020","rrx",1997,"ey34",2020,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,1.55
"972021","ri",1997,"jh22",2021,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.57
"972022","ri",1997,"js26",2022,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"R? indented at top",,,,2.00
"972023","ri",1997,"tu98",2023,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,2.12
"972024","ri",1997,"yh86",2024,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,1.54
"972025","ri",1997,"he10",2025,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,2.25
"972026","eri",1997,"hs05",2026,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"r12-14 chewed",,,,5.27
"972026G","eri",1997,"hs05",2026,"G",1997-7-18 0:00:00,1997-7-18 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,5.00
"972026r","eri",1997,"hs05",2026,"r",1997-7-18 0:00:00,1997-7-18 0:00:00,1997-8-7 0:00:00,1997-8-7 0:00:00,,,,,4.83
"972027","eri",1997,"jp00",2027,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.66
"972028","aa",1997,"nk73",2028,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"fls in r12 chewed (some)",,,,1.44
"972029","aa",1997,"nm43",2029,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.07
"972030","th",1997,"yu14",2030,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.00
"972031","aa",1997,"kb82",2031,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.75
"972032","aa",1997,"cq54",2032,,1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,2.00
"972033","aa",1997,"se27",2033,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"ffr1-8 40%",,,,3.18
"972034","aa",1997,"pw87",2034,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"R1 chewed and [?]",,,,2.16
"972035","lc",1997,"bx66",2035,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,1.90
"972036","lc",1997,"ta56",2036,,1997-7-20 0:00:00,1997-7-20 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.33
"972037","lc",1997,"du45",2037,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.85
"972038","lc",1997,"kt50",2038,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"fls eaten",,,,1.57
"972039","lc",1997,"zd41",2039,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,1.83
"972040","lc",1997,"ea60",2040,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-7 0:00:00,1997-8-7 0:00:00,,,,,2.40
"972041","ness",1997,"jg89",2041,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"prev mowed",,,,3.00
"972042","ness",1997,"is20",2042,,1997-7-8 0:00:00,1997-7-8 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.58
"972043","ness",1997,"xd63",2043,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-7 0:00:00,1997-8-7 0:00:00,,,,,2.87
"972043R","ness",1997,"xd63",2043,"R",1997-7-28 0:00:00,1997-7-28 0:00:00,1997-8-10 0:00:00,1997-8-10 0:00:00,,,,,5.14
"972044","sap",1997,"ex78",2044,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-20 0:00:00,1997-7-20 0:00:00,"plant dying",,,,1.33
"972045","sap",1997,"xa86",2045,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"top 4 rows eaten out",,,,1.85
"972046","ngc",1997,"hx64",2046,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"R7p",,,,5.75
"972047","ngc",1997,"dq76",2047,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"r4p (stigmas)",,,,3.40
"972048","ngc",1997,"ht80",2048,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,"not mowed",,,,3.16
"972049","ngc",1997,"hb09",2049,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"ffl 12 in r1-7",,,,6.87
"972050","lih",1997,"kf75",2050,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.40
"972051","lih",1997,"rw88",2051,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-10 0:00:00,1997-8-10 0:00:00,,,,,2.92
"972052","lih",1997,"dz94",2052,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.08
"972053","eelr",1997,"yh38",2053,,1997-7-20 0:00:00,1997-7-20 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"E of 1916",,,,1.50
"972054","kj",1997,"ej41",2054,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.33
"972055","kj",1997,"bd80",2055,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,3.57
"972056","kj",1997,"pd01",2056,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-7 0:00:00,1997-8-7 0:00:00,,,,,2.66
"972056R","kj",1997,"pd01",2056,"R",1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-22 0:00:00,1997-8-22 0:00:00,"[m1,x,0]",,,,6.57
"972057","kj",1997,"uw21",2057,,1997-7-19 0:00:00,1997-7-19 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.85
"972058","kj",1997,"mt73",2058,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"top row chewed",,,,2.33
"972059","kj",1997,"we26",2059,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,2.00
"972060","kj",1997,"ge21",2060,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,"indented",,,,3.62
"972060G","kj",1997,"ge21",2060,"G",1997-7-17 0:00:00,1997-7-17 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"indented",,,,3.42
"972062","Ngravel",1997,,2062,,1997-7-10 0:00:00,1997-7-10 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,,,,,1.20
"972064","Ngravel",1997,,2064,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,,,,,1.66
"972066","Ngravel",1997,,2066,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,,,,,2.33
"972068","Ngravel",1997,,2068,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,,,,,1.00
"972070","Ngravel",1997,,2070,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-17 0:00:00,1997-7-17 0:00:00,,,,,1.50
"972071","nnwlf",1997,"zp77",2071,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,1.83
"972072","nnwlf",1997,"nw24",2072,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,3.00
"972073","nnwlf",1997,"da72",2073,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"r7-10 chewed",,,,2.80
"972074","nnwlf",1997,"sm45",2074,,1997-7-12 0:00:00,1997-7-12 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.75
"972075","nnwlf",1997,"ff61",2075,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,1.42
"972076","nwlf",1997,"ya55",2076,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,1.14
"972077","nwlf",1997,"bs31",2077,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.12
"972078","nwlf",1997,"ku55",2078,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,"ff8-11 50%",,,,2.22
"972079R","nwlf",1997,"ph37",2079,"R",1997-7-11 0:00:00,1997-7-11 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,,,,,2.77
"972080","nwlf",1997,"fh78",2080,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.37
"972081","aa",1997,"gx17",2081,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-26 0:00:00,1997-7-26 0:00:00,"mowed",,,,1.57
"972082","aa",1997,"eq73",2082,,1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,1.88
"972083","eri",1997,"ss44",2083,,1997-7-20 0:00:00,1997-7-20 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.14
"972083R","eri",1997,"ss44",2083,"R",1997-7-18 0:00:00,1997-7-18 0:00:00,1997-7-23 0:00:00,1997-7-23 0:00:00,,,,,2.33
"972084","eri",1997,"yu62",2084,,1997-7-13 0:00:00,1997-7-13 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,2.10
"972084G","eri",1997,"yu62",2084,"G",1997-7-16 0:00:00,1997-7-16 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.75
"972084R","eri",1997,"yu62",2084,"R",1997-7-18 0:00:00,1997-7-18 0:00:00,1997-8-4 0:00:00,1997-8-4 0:00:00,,,,,2.71
"972085","eri",1997,"ak26",2085,,1997-7-17 0:00:00,1997-7-17 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,3.60
"972086","ri",1997,"qb97",2086,,1997-7-14 0:00:00,1997-7-14 0:00:00,1997-8-1 0:00:00,1997-8-1 0:00:00,,,,,1.80
"972087","ri",1997,"ex11",2087,,1997-7-18 0:00:00,1997-7-18 0:00:00,1997-8-10 0:00:00,1997-8-10 0:00:00,,,,,2.88
"972088","ri",1997,"pc93",2088,,1997-7-15 0:00:00,1997-7-15 0:00:00,1997-7-29 0:00:00,1997-7-29 0:00:00,,,,,1.87
