cgPlaId,tray,cohort,plug,lds1,lds2,lds3,dam,damFam,damSite,sire,sireFam,sireSite,emmr,nmmp
8006,19,3,4006,1,1,1,401,98,AA,374,69,NWLF,42000,890500
7283,19,3,4178,1,1,1,137,407,Eriley,59,195,SPP,35000,919000
,19,3,3985,0,0,0,66,290,Nessman,29,129,Lf,,
7644,19,3,4107,1,1,1,137,407,Eriley,59,195,SPP,38000,919500
7957,19,3,4062,1,1,1,61,410,Eriley,515,72,NWLF,42000,866000
7975,19,3,4040,1,1,1,411,27,Stevens,31,176,SPP,42000,875000
7950,19,3,4073,1,1,1,30,186,SPP,585,70,NWLF,42000,862500
7977,19,3,4038,1,1,1,348,185,SPP,507,141,Lf,42000,876000
7404,19,3,4158,1,1,1,383,185,SPP,39,400,Eriley,36000,919500
7626,19,3,4083,1,1,1,582,79,NWLF,388,290,Nessman,38000,910500
8038,19,3,3968,1,1,1,538,26,Stevens,402,79,NWLF,42000,906500
7988,19,3,4026,1,1,1,120,408,Eriley,300,70,NWLF,42000,881500
7636,19,3,4095,1,1,1,561,99,AA,25,119,Lf,38000,915500
7642,19,3,4104,1,1,1,561,99,AA,359,51,NWLF,38000,918500
7970,19,3,4047,1,1,1,485,181,SPP,84,404,Eriley,42000,872500
7277,19,3,4172,1,1,1,485,181,SPP,456,69,NWLF,35000,916000
7389,19,3,4140,1,1,1,485,181,SPP,27,162,AA,36000,912000
7959,19,3,4060,1,1,1,83,141,Lf,29,129,Lf,42000,867000
7635,19,3,4094,1,1,1,608,,Unknown,300,70,NWLF,38000,915000
8018,19,3,3992,1,1,1,535,195,SPP,456,69,NWLF,42000,896500
,19,3,4068,0,0,0,561,99,AA,401,98,AA,,
7963,19,3,4054,1,1,1,386,415,Eriley,113,408,Eriley,42000,869000
8039,19,3,3967,1,1,1,52,190?,Unknown,282,60,NWLF,42000,907000
7274,19,3,4170,1,1,1,49,419,SPP,507,141,Lf,35000,914500
8036,19,3,3970,1,1,1,300,70,NWLF,508,176,SPP,42000,905500
7388,19,3,4139,1,1,1,534,185,SPP,111,414,Eriley,36000,911500
7265,19,3,4159,1,1,1,534,185,SPP,298,400,Eriley,35000,910000
8015,19,3,3997,1,1,1,274,60,NWLF,66,290,Nessman,42000,895000
7995,19,3,4019,1,1,1,113,408,Eriley,113,408,Eriley,42000,885000
7985,19,3,4030,1,1,1,300,70,NWLF,578,81,NWLF,42000,880000
8017,19,3,3994,1,1,1,381,5,Stevens,408,140,Lf,42000,896000
,19,3,4072,0,0,0,374,69,NWLF,401,98,AA,,
7512,19,3,4117,1,1,1,483,140,Lf,456,69,NWLF,37000,913500
8019,19,3,3991,1,1,1,83,141,Lf,374,69,NWLF,42000,897000
8012,19,3,4000,1,1,1,409,57,NWLF,324,63,NWLF,42000,893500
7518,19,3,4124,1,1,1,337,34,Stevens,386,415,Eriley,37000,916500
,19,3,4045,0,0,0,300,70,NWLF,252,176,SPP,,
7625,19,3,4082,1,1,1,5,141,Lf,374,69,NWLF,38000,910000
7972,19,3,4043,1,1,1,59,195,SPP,383,185,SPP,42000,873500
7507,19,3,4111,1,1,1,59,195,SPP,401,98,AA,37000,911000
7953,19,3,4066,1,1,1,569,65,NWLF,157,415,Eriley,42000,864000
7519,19,3,4126,1,1,1,538,26,Stevens,341,415,Eriley,37000,917000
7387,19,3,4138,1,1,1,562,8,Stevens,484,7,Stevens,36000,911000
7266,19,3,4160,1,1,1,117,416,SPP,31,176,SPP,35000,910500
7523,19,3,4131,1,1,1,77,402,Eriley,300,70,NWLF,37000,919000
7948,19,3,4077,1,1,1,405,76,NWLF,480,189,SPP,42000,861500
7522,19,3,4129,1,1,1,5,141,Lf,49,419,SPP,37000,918500
7951,19,3,4071,1,1,1,251,18,Stevens,534,185,SPP,42000,863000
7390,19,3,4141,1,1,1,359,51,NWLF,381,5,Stevens,36000,912500
,19,3,4123,1,0,0,77,402,Eriley,400,51,NWLF,,
7269,19,3,4165,1,1,1,373,98,AA,387,195,SPP,35000,912000
7986,19,3,4029,1,1,1,57,290,Nessman,25,119,Lf,42000,880500
8009,19,3,4003,1,1,1,53,92,AA,409,57,NWLF,42000,892000
7316,19,3,4171,1,1,1,57,290,Nessman,464,189,SPP,36000,875500
8008,19,3,4004,1,1,1,386,415,Eriley,483,140,Lf,42000,891500
8004,19,3,4009,1,1,1,561,99,AA,484,7,Stevens,42000,889500
7996,19,3,4018,1,1,1,14,110,Lf,381,5,Stevens,42000,885500
7949,19,3,4076,1,1,1,252,176,SPP,400,51,NWLF,42000,862000
8011,19,3,4001,1,1,1,354,55,NWLF,58,415,Eriley,42000,893000
7633,19,3,4092,1,1,1,585,70,NWLF,29,129,Lf,38000,914000
7397,19,3,4149,1,1,1,585,70,NWLF,157,415,Eriley,36000,916000
7514,19,3,4119,1,1,1,585,70,NWLF,30,186,SPP,37000,914500
8003,19,3,4011,1,1,1,383,185,SPP,539,24,Stevens,42000,889000
7634,19,3,4093,1,1,1,57,290,Nessman,274,60,NWLF,38000,914500
,19,3,4070,0,0,0,79,198,SPP,536,195,SPP,,
8002,19,3,4012,1,1,1,561,99,AA,25,119,Lf,42000,888500
8014,19,3,3998,1,1,1,373,98,AA,477,72,NWLF,42000,894500
7267,19,3,4162,1,1,1,409,57,NWLF,110,417,SPP,35000,911000
7521,19,3,4128,1,1,1,487,65,NWLF,39,400,Eriley,37000,918000
8032,19,3,3976,1,1,1,52,190?,Unknown,388,290,Nessman,42000,903500
7284,19,3,4179,1,1,1,348,185,SPP,355,57,NWLF,35000,919500
7961,19,3,4058,1,1,1,159,198,SPP,117,416,SPP,42000,868000
8042,19,3,3964,1,1,1,383,185,SPP,429,34,Stevens,42000,908500
8028,19,3,3980,1,1,1,36,141,Lf,14,110,Lf,42000,901500
7520,19,3,4127,1,1,1,337,34,Stevens,162,124,Lf,37000,917500
7396,19,3,4148,1,1,1,539,24,Stevens,492,26,Stevens,36000,915500
7973,19,3,4042,1,1,1,354,55,NWLF,30,186,SPP,42000,874000
,19,3,4010,0,0,0,348,185,SPP,355,57,NWLF,,
8044,19,3,3961,1,1,1,348,185,SPP,374,69,NWLF,42000,909500
7272,19,3,4168,1,1,1,383,185,SPP,322,60,NWLF,35000,913500
7643,19,3,4106,1,1,1,401,98,AA,252,176,SPP,38000,919000
8029,19,3,3979,1,1,1,112,195,SPP,27,162,AA,42000,902000
7398,19,3,4150,1,1,1,36,141,Lf,401,98,AA,36000,916500
7989,19,3,4025,1,1,1,117,416,SPP,27,162,AA,42000,882000
8005,19,3,4008,1,1,1,613,,Unknown,487,65,NWLF,42000,890000
7270,19,3,4166,1,1,1,613,,Unknown,355,57,NWLF,35000,912500
8041,19,3,3965,1,1,1,159,198,SPP,378,76,NWLF,42000,908000
7281,19,3,4176,1,1,1,582,79,NWLF,322,60,NWLF,35000,918000
7991,19,3,4023,1,1,1,66,290,Nessman,300,70,NWLF,42000,883000
8026,19,3,3983,1,1,1,61,410,Eriley,515,72,NWLF,42000,900500
7399,19,3,4152,1,1,1,322,60,NWLF,157,415,Eriley,36000,917000
7960,19,3,4059,1,1,1,354,55,NWLF,325,92,AA,42000,867500
8025,19,3,3984,1,1,1,348,185,SPP,341,415,Eriley,42000,900000
7392,19,3,4143,1,1,1,383,185,SPP,539,24,Stevens,36000,913500
7524,19,3,4134,1,1,1,578,81,NWLF,501,129,Lf,37000,919500
7402,19,3,4155,1,1,1,561,99,AA,405,76,NWLF,36000,918500
7999,19,3,4015,1,1,1,561,99,AA,14,110,Lf,42000,887000
7994,19,3,4020,1,1,1,561,99,AA,251,18,Stevens,42000,884500
8030,19,3,3978,1,1,1,613,,Unknown,386,415,Eriley,42000,902500
8010,19,3,4002,1,1,1,613,,Unknown,359,51,NWLF,42000,892500
7993,19,3,4021,1,1,1,159,198,SPP,569,65,NWLF,42000,884000
,19,3,4075,0,0,0,157,415,Eriley,117,416,SPP,,
7976,19,3,4039,1,1,1,324,63,NWLF,162,124,Lf,42000,875500
8024,19,3,3986,1,1,1,424,7,Stevens,341,415,Eriley,42000,899500
,19,3,4157,0,0,0,79,198,SPP,480,189,SPP,,
7966,19,3,4051,1,1,1,583,,Unknown,52,190?,Unknown,42000,870500
7275,19,3,4169,1,1,1,424,7,Stevens,201,185,SPP,35000,915000
7639,19,3,4100,1,1,1,373,98,AA,159,198,SPP,38000,917000
8020,19,3,3990,1,1,1,585,70,NWLF,251,18,Stevens,42000,897500
7391,19,3,4142,1,1,1,57,290,Nessman,300,70,NWLF,36000,913000
8027,19,3,3982,1,1,1,386,415,Eriley,483,140,Lf,42000,901000
7386,19,3,4137,1,1,1,84,404,Eriley,402,79,NWLF,36000,910500
7987,19,3,4028,1,1,1,613,,Unknown,487,65,NWLF,42000,881000
7956,19,3,4063,1,1,1,354,55,NWLF,383,185,SPP,42000,865500
8031,19,3,3977,1,1,1,282,60,NWLF,416,14,Stevens,42000,903000
7271,19,3,4167,1,1,1,59,195,SPP,439,69,NWLF,35000,913000
8001,19,3,4013,1,1,1,324,63,NWLF,386,415,Eriley,42000,888000
7979,19,3,4036,1,1,1,464,189,SPP,561,99,AA,42000,877000
7962,19,3,4057,1,1,1,464,189,SPP,378,76,NWLF,42000,868500
8034,19,3,3974,1,1,1,501,129,Lf,120,408,Eriley,42000,904500
7509,19,3,4113,1,1,1,52,190?,Unknown,536,195,SPP,37000,912000
7508,19,3,4112,1,1,1,501,129,Lf,373,98,AA,37000,911500
7955,19,3,4064,1,1,1,57,290,Nessman,25,119,Lf,42000,865000
7969,19,3,4048,1,1,1,25,119,Lf,381,5,Stevens,42000,872000
7980,19,3,4035,1,1,1,25,119,Lf,53,92,AA,42000,877500
7630,19,3,4087,1,1,1,32,110,Lf,31,176,SPP,38000,912500
7968,19,3,4049,1,1,1,405,76,NWLF,480,189,SPP,42000,871500
7516,19,3,4121,1,1,1,534,185,SPP,215,415,Eriley,37000,915500
8016,19,3,3995,1,1,1,480,189,SPP,355,57,NWLF,42000,895500
6462,20,4,4322,1,1,1,464,189,SPP,561,99,AA,29000,868500
,20,4,4399,0,0,0,402,79,NWLF,373,98,AA,,
4996,20,4,4358,1,1,1,300,70,NWLF,252,176,SPP,16000,915500
6477,20,4,4294,1,1,1,66,290,Nessman,582,79,NWLF,29000,876000
4879,20,4,4400,1,1,1,66,290,Nessman,582,79,NWLF,15000,917000
6494,20,4,4262,1,1,1,354,55,NWLF,325,92,AA,29000,884500
6451,20,4,4338,1,1,1,383,185,SPP,534,185,SPP,29000,863000
6481,20,4,4284,1,1,1,30,186,SPP,322,60,NWLF,29000,878000
6535,20,4,4192,1,1,1,582,79,NWLF,66,290,Nessman,29000,905000
6523,20,4,4215,1,1,1,538,26,Stevens,254,187,SPP,29000,899000
6501,20,4,4252,1,1,1,536,195,SPP,79,198,SPP,29000,888000
,20,4,4201,0,0,0,561,99,AA,484,7,Stevens,,
5003,20,4,4372,1,1,1,508,176,SPP,254,187,SPP,16000,919000
6513,20,4,4232,1,1,1,561,99,AA,251,18,Stevens,29000,894000
4868,20,4,4382,1,1,1,605,,Unknown,536,195,SPP,15000,911500
4869,20,4,4383,1,1,1,159,198,SPP,33,417,SPP,15000,912000
6476,20,4,4299,1,1,1,159,198,SPP,33,417,SPP,29000,875500
6533,20,4,4194,1,1,1,582,79,NWLF,562,8,Stevens,29000,904000
6503,20,4,4245,1,1,1,582,79,NWLF,348,185,SPP,29000,889000
6524,20,4,4210,1,1,1,79,198,SPP,480,189,SPP,29000,899500
6517,20,4,4226,1,1,1,613,,Unknown,201,185,SPP,29000,896000
6471,20,4,4307,1,1,1,157,415,Eriley,388,290,Nessman,29000,873000
6450,20,4,4339,1,1,1,159,198,SPP,373,98,AA,29000,862500
4990,20,4,4347,1,1,1,561,99,AA,405,76,NWLF,16000,912500
6536,20,4,4190,1,1,1,582,79,NWLF,534,185,SPP,29000,905500
6529,20,4,4199,1,1,1,561,99,AA,79,198,SPP,29000,902000
6522,20,4,4216,1,1,1,151,158,AA,322,60,NWLF,29000,898500
,20,4,4370,0,0,0,432,18,Stevens,439,69,NWLF,,
6472,20,4,4306,1,1,1,400,51,NWLF,324,63,NWLF,29000,873500
6483,20,4,4281,1,1,1,585,70,NWLF,201,185,SPP,29000,879000
6495,20,4,4260,1,1,1,386,415,Eriley,36,141,Lf,29000,885000
4872,20,4,4388,1,1,1,386,415,Eriley,300,70,NWLF,15000,913500
6463,20,4,4321,1,1,1,14,110,Lf,381,5,Stevens,29000,869000
6543,20,4,4182,1,1,1,84,404,Eriley,300,70,NWLF,29000,909000
6478,20,4,4291,1,1,1,84,404,Eriley,27,162,AA,29000,876500
6519,20,4,4221,1,1,1,485,181,SPP,84,404,Eriley,29000,897000
6541,20,4,4185,1,1,1,27,162,AA,408,140,Lf,29000,908000
6456,20,4,4333,1,1,1,535,195,SPP,483,140,Lf,29000,865500
6453,20,4,4336,1,1,1,32,110,Lf,300,70,NWLF,29000,864000
5004,20,4,4373,1,1,1,33,417,SPP,416,14,Stevens,16000,919500
,20,4,4229,0,0,0,33,417,SPP,416,14,Stevens,,
6509,20,4,4238,1,1,1,151,158,AA,539,24,Stevens,29000,892000
6452,20,4,4337,1,1,1,322,60,NWLF,582,79,NWLF,29000,863500
,20,4,4302,0,0,0,137,407,Eriley,59,195,SPP,,
6507,20,4,4241,1,1,1,408,140,Lf,53,92,AA,29000,891000
6542,20,4,4184,1,1,1,136,405,Eriley,281,129,Lf,29000,908500
4994,20,4,4354,1,1,1,536,195,SPP,5,141,Lf,16000,914500
6497,20,4,4257,1,1,1,585,70,NWLF,251,18,Stevens,29000,886000
6473,20,4,4305,1,1,1,33,417,SPP,386,415,Eriley,29000,874000
6512,20,4,4233,1,1,1,324,63,NWLF,386,415,Eriley,29000,893500
6492,20,4,4264,1,1,1,322,60,NWLF,325,92,AA,29000,883500
4865,20,4,4379,1,1,1,354,55,NWLF,387,195,SPP,15000,910000
6489,20,4,4268,1,1,1,139,408,Eriley,300,70,NWLF,29000,882000
6544,20,4,4181,1,1,1,383,185,SPP,374,69,NWLF,29000,909500
6521,20,4,4217,1,1,1,355,57,NWLF,374,69,NWLF,29000,898000
6457,20,4,4331,1,1,1,355,57,NWLF,424,7,Stevens,29000,866000
6527,20,4,4205,1,1,1,49,419,SPP,325,92,AA,29000,901000
,20,4,4237,0,0,0,479,401,Eriley,479,401,Eriley,,
,20,4,4251,0,0,0,59,195,SPP,383,185,SPP,,
6464,20,4,4318,1,1,1,539,24,Stevens,492,26,Stevens,29000,869500
6447,20,4,4343,1,1,1,585,70,NWLF,162,124,Lf,29000,861000
6502,20,4,4249,1,1,1,585,70,NWLF,464,189,SPP,29000,888500
6467,20,4,4311,1,1,1,585,70,NWLF,464,189,SPP,29000,871000
6506,20,4,4242,1,1,1,464,189,SPP,337,34,Stevens,29000,890500
6448,20,4,4342,1,1,1,31,176,SPP,408,140,Lf,29000,861500
6446,20,4,4344,1,1,1,501,129,Lf,120,408,Eriley,29000,860500
,20,4,4197,0,0,0,405,76,NWLF,45,290,Nessman,,
,20,4,4365,0,0,0,405,76,NWLF,480,189,SPP,,
6528,20,4,4202,1,1,1,289,,Unknown,300,70,NWLF,29000,901500
5000,20,4,4364,1,1,1,251,18,Stevens,534,185,SPP,16000,917500
6525,20,4,4209,1,1,1,254,187,SPP,538,26,Stevens,29000,900000
6461,20,4,4324,1,1,1,254,187,SPP,337,34,Stevens,29000,868000
6508,20,4,4239,1,1,1,120,408,Eriley,387,195,SPP,29000,891500
6466,20,4,4312,1,1,1,439,69,NWLF,276,185,SPP,29000,870500
6514,20,4,4231,1,1,1,157,415,Eriley,388,290,Nessman,29000,894500
6516,20,4,4227,1,1,1,373,98,AA,29,129,Lf,29000,895500
6530,20,4,4198,1,1,1,77,402,Eriley,251,18,Stevens,29000,902500
6520,20,4,4218,1,1,1,501,129,Lf,66,290,Nessman,29000,897500
6491,20,4,4265,1,1,1,400,51,NWLF,324,63,NWLF,29000,883000
6518,20,4,4222,1,1,1,348,185,SPP,355,57,NWLF,29000,896500
6515,20,4,4228,1,1,1,432,18,Stevens,29,129,Lf,29000,895000
6537,20,4,4189,1,1,1,137,407,Eriley,439,69,NWLF,29000,906000
4992,20,4,4352,1,1,1,49,419,SPP,507,141,Lf,16000,913500
6496,20,4,4258,1,1,1,139,408,Eriley,300,70,NWLF,29000,885500
4991,20,4,4348,1,1,1,355,57,NWLF,569,65,NWLF,16000,913000
5001,20,4,4366,1,1,1,53,92,AA,402,79,NWLF,16000,918000
4993,20,4,4353,1,1,1,386,415,Eriley,569,65,NWLF,16000,914000
6498,20,4,4256,1,1,1,613,,Unknown,355,57,NWLF,29000,886500
4870,20,4,4384,1,1,1,561,99,AA,325,92,AA,15000,912500
6504,20,4,4244,1,1,1,561,99,AA,251,18,Stevens,29000,889500
6475,20,4,4301,1,1,1,215,415,Eriley,59,195,SPP,29000,875000
6510,20,4,4236,1,1,1,30,186,SPP,331,14,Stevens,29000,892500
6465,20,4,4316,1,1,1,534,185,SPP,359,51,NWLF,29000,870000
6459,20,4,4329,1,1,1,583,,Unknown,492,26,Stevens,29000,867000
6531,20,4,4196,1,1,1,561,99,AA,14,110,Lf,29000,903000
4874,20,4,4390,1,1,1,151,158,AA,354,55,NWLF,15000,914500
6538,20,4,4188,1,1,1,429,34,Stevens,400,51,NWLF,29000,906500
6482,20,4,4282,1,1,1,252,176,SPP,215,415,Eriley,29000,878500
6539,20,4,4187,1,1,1,79,198,SPP,561,99,AA,29000,907000
6534,20,4,4193,1,1,1,151,158,AA,539,24,Stevens,29000,904500
6460,20,4,4328,1,1,1,58,415,Eriley,578,81,NWLF,29000,867500
4998,20,4,4360,1,1,1,515,72,NWLF,401,98,AA,16000,916500
6485,20,4,4276,1,1,1,386,415,Eriley,77,402,Eriley,29000,880000
6480,20,4,4285,1,1,1,137,407,Eriley,113,408,Eriley,29000,877500
6526,20,4,4208,1,1,1,300,70,NWLF,508,176,SPP,29000,900500
5002,20,4,4371,1,1,1,282,60,NWLF,416,14,Stevens,16000,918500
4876,20,4,4395,1,1,1,300,70,NWLF,508,176,SPP,15000,915500
,20,4,4273,0,0,0,534,185,SPP,582,79,NWLF,,
6511,20,4,4235,1,1,1,614,,Unknown,538,26,Stevens,29000,893000
,20,4,4349,0,0,0,614,,Unknown,538,26,Stevens,,
6454,20,4,4335,1,1,1,324,63,NWLF,25,119,Lf,29000,864500
4999,20,4,4363,1,1,1,359,51,NWLF,57,290,Nessman,16000,917000
6486,20,4,4274,1,1,1,480,189,SPP,151,158,AA,29000,880500
6488,20,4,4269,1,1,1,300,70,NWLF,578,81,NWLF,29000,881500
6470,20,4,4308,1,1,1,374,69,NWLF,27,162,AA,29000,872500
6532,20,4,4195,1,1,1,456,69,NWLF,380,65,NWLF,29000,903500
6469,20,4,4309,1,1,1,456,69,NWLF,483,140,Lf,29000,872000
6455,20,4,4334,1,1,1,483,140,Lf,402,79,NWLF,29000,865000
4871,20,4,4385,1,1,1,355,57,NWLF,57,290,Nessman,15000,913000
4725,21,4,4427,1,1,1,324,63,NWLF,386,415,Eriley,14000,900000
4711,21,4,4445,1,1,1,464,189,SPP,378,76,NWLF,14000,893000
4737,21,4,4411,1,1,1,464,189,SPP,561,99,AA,14000,906000
4738,21,4,4410,1,1,1,300,70,NWLF,386,415,Eriley,14000,906500
4699,21,4,4458,1,1,1,66,290,Nessman,582,79,NWLF,14000,887000
4722,21,4,4430,1,1,1,324,63,NWLF,487,65,NWLF,14000,898500
4736,21,4,4412,1,1,1,66,290,Nessman,582,79,NWLF,14000,905500
4702,21,4,4455,1,1,1,354,55,NWLF,325,92,AA,14000,888500
4689,21,4,4472,1,1,1,348,185,SPP,341,415,Eriley,14000,882000
4741,21,4,4407,1,1,1,383,185,SPP,534,185,SPP,14000,908000
4704,21,4,4452,1,1,1,582,79,NWLF,585,70,NWLF,14000,889500
4700,21,4,4457,1,1,1,582,79,NWLF,66,290,Nessman,14000,887500
4701,21,4,4456,1,1,1,578,81,NWLF,416,14,Stevens,14000,888000
4677,21,4,4492,1,1,1,538,26,Stevens,254,187,SPP,14000,876000
4690,21,4,4471,1,1,1,120,408,Eriley,401,98,AA,14000,882500
4709,21,4,4447,1,1,1,605,,Unknown,59,195,SPP,14000,892000
4731,21,4,4419,1,1,1,582,79,NWLF,562,8,Stevens,14000,903000
4673,21,4,4498,1,1,1,585,70,NWLF,157,415,Eriley,14000,874000
4676,21,4,4493,1,1,1,613,,Unknown,201,185,SPP,14000,875500
4684,21,4,4479,1,1,1,386,415,Eriley,117,416,SPP,14000,879500
4703,21,4,4453,1,1,1,215,415,Eriley,39,400,Eriley,14000,889000
4698,21,4,4459,1,1,1,386,415,Eriley,300,70,NWLF,14000,886500
4713,21,4,4443,1,1,1,84,404,Eriley,456,69,NWLF,14000,894000
4682,21,4,4483,1,1,1,27,162,AA,84,404,Eriley,14000,878500
4696,21,4,4461,1,1,1,401,98,AA,378,76,NWLF,14000,885500
4718,21,4,4435,1,1,1,137,407,Eriley,59,195,SPP,14000,896500
4720,21,4,4432,1,1,1,561,99,AA,359,51,NWLF,14000,897500
4694,21,4,4464,1,1,1,92,110,Lf,508,176,SPP,14000,884500
4692,21,4,4468,1,1,1,355,57,NWLF,374,69,NWLF,14000,883500
4691,21,4,4470,1,1,1,348,185,SPP,450,195,SPP,14000,883000
4730,21,4,4420,1,1,1,536,195,SPP,79,198,SPP,14000,902500
,21,4,4402,0,0,0,464,189,SPP,515,72,NWLF,,
4697,21,4,4460,1,1,1,464,189,SPP,337,34,Stevens,14000,886000
4740,21,4,4408,1,1,1,585,70,NWLF,464,189,SPP,14000,907500
4744,21,4,4401,1,1,1,401,98,AA,66,290,Nessman,14000,909500
,21,4,4405,0,0,0,402,79,NWLF,539,24,Stevens,,
4743,21,4,4403,1,1,1,120,408,Eriley,387,195,SPP,14000,909000
4693,21,4,4465,1,1,1,254,187,SPP,53,92,AA,14000,884000
4728,21,4,4423,1,1,1,355,57,NWLF,569,65,NWLF,14000,901500
4688,21,4,4474,1,1,1,501,129,Lf,120,408,Eriley,14000,881500
4708,21,4,4448,1,1,1,373,98,AA,387,195,SPP,14000,891500
4686,21,4,4477,1,1,1,49,419,SPP,507,141,Lf,14000,880500
4705,21,4,4451,1,1,1,387,195,SPP,561,99,AA,14000,890000
4727,21,4,4425,1,1,1,387,195,SPP,252,176,SPP,14000,901000
4681,21,4,4484,1,1,1,53,92,AA,409,57,NWLF,14000,878000
,21,4,4454,1,0,0,252,176,SPP,400,51,NWLF,,
4683,21,4,4480,1,1,1,561,99,AA,484,7,Stevens,14000,879000
4679,21,4,4490,1,1,1,53,92,AA,201,185,SPP,14000,877000
4707,21,4,4449,1,1,1,561,99,AA,325,92,AA,14000,891000
4714,21,4,4441,1,1,1,252,176,SPP,215,415,Eriley,14000,894500
4742,21,4,4406,1,1,1,252,176,SPP,215,415,Eriley,14000,908500
4706,21,4,4450,1,1,1,539,24,Stevens,582,79,NWLF,14000,890500
4715,21,4,4439,1,1,1,539,24,Stevens,25,119,Lf,14000,895000
4732,21,4,4418,1,1,1,585,70,NWLF,30,186,SPP,14000,903500
4672,21,4,4499,1,1,1,585,70,NWLF,464,189,SPP,14000,873500
,21,4,4434,0,0,0,79,198,SPP,561,99,AA,,
4723,21,4,4429,1,1,1,300,70,NWLF,508,176,SPP,14000,899000
4721,21,4,4431,1,1,1,300,70,NWLF,117,416,SPP,14000,898000
4716,21,4,4437,1,1,1,585,70,NWLF,274,60,NWLF,14000,895500
4674,21,4,4496,1,1,1,355,57,NWLF,57,290,Nessman,14000,874500
4717,21,4,4436,1,1,1,402,79,NWLF,480,189,SPP,14000,896000
4734,21,4,4415,1,1,1,374,69,NWLF,401,98,AA,14000,904500
,21,4,4442,0,0,0,483,140,Lf,402,79,NWLF,,
,21,4,4473,0,0,0,456,69,NWLF,380,65,NWLF,,
5373,22,5,4820,1,1,1,33,417,SPP,62,406,Eriley,20000,864000
5392,22,5,4779,1,1,1,354,55,NWLF,58,415,Eriley,20000,873500
5385,22,5,4794,1,1,1,348,185,SPP,341,415,Eriley,20000,870000
5383,22,5,4801,1,1,1,408,140,Lf,381,5,Stevens,20000,869000
5433,22,5,4687,1,1,1,582,79,NWLF,585,70,NWLF,20000,894000
5387,22,5,4788,1,1,1,582,79,NWLF,388,290,Nessman,20000,871000
5396,22,5,4772,1,1,1,561,99,AA,162,124,Lf,20000,875500
5449,22,5,4648,1,1,1,561,99,AA,405,76,NWLF,20000,902000
5431,22,5,4694,1,1,1,561,99,AA,405,76,NWLF,20000,893000
5413,22,5,4734,1,1,1,585,70,NWLF,582,79,NWLF,20000,884000
5450,22,5,4647,1,1,1,613,,Unknown,251,18,Stevens,20000,902500
5369,22,5,4826,1,1,1,605,,Unknown,33,417,SPP,20000,862000
5410,22,5,4741,1,1,1,605,,Unknown,252,176,SPP,20000,882500
5442,22,5,4671,1,1,1,561,99,AA,162,124,Lf,20000,898500
5395,22,5,4773,1,1,1,79,198,SPP,424,7,Stevens,20000,875000
5379,22,5,4809,1,1,1,79,198,SPP,57,290,Nessman,20000,867000
5837,22,5,4835,1,1,1,388,290,Nessman,325,92,AA,23000,916000
,22,5,4626,0,0,0,58,415,Eriley,578,81,NWLF,,
5455,22,5,4642,1,1,1,401,98,AA,337,34,Stevens,20000,905000
5365,22,5,4831,1,1,1,58,415,Eriley,539,24,Stevens,20000,860000
,22,5,4718,0,0,0,405,76,NWLF,480,189,SPP,,
5402,22,5,4758,1,1,1,300,70,NWLF,117,416,SPP,20000,878500
5420,22,5,4719,1,1,1,300,70,NWLF,117,416,SPP,20000,887500
5456,22,5,4639,1,1,1,31,176,SPP,32,110,Lf,20000,905500
,22,5,4784,0,0,0,359,51,NWLF,57,290,Nessman,,
5434,22,5,4685,1,1,1,402,79,NWLF,480,189,SPP,20000,894500
5411,22,5,4738,1,1,1,300,70,NWLF,578,81,NWLF,20000,883000
5444,22,5,4666,1,1,1,30,186,SPP,322,60,NWLF,20000,899500
5390,22,5,4782,1,1,1,456,69,NWLF,84,404,Eriley,20000,872500
,22,5,4707,0,0,0,83,141,Lf,374,69,NWLF,,
5424,22,5,4711,1,1,1,251,18,Stevens,49,419,SPP,20000,889500
5407,22,5,4746,1,1,1,251,18,Stevens,49,419,SPP,20000,881000
5405,22,5,4751,1,1,1,62,406,Eriley,538,26,Stevens,20000,880000
,22,5,4743,0,0,0,62,406,Eriley,538,26,Stevens,,
5428,22,5,4704,1,1,1,582,79,NWLF,534,185,SPP,20000,891500
,22,5,4720,0,0,0,561,99,AA,401,98,AA,,
,22,5,4721,0,0,0,79,198,SPP,57,290,Nessman,,
5368,22,5,4827,1,1,1,79,198,SPP,57,290,Nessman,20000,861500
5422,22,5,4715,1,1,1,79,198,SPP,57,290,Nessman,20000,888500
5391,22,5,4781,1,1,1,282,60,NWLF,416,14,Stevens,20000,873000
5439,22,5,4675,1,1,1,282,60,NWLF,416,14,Stevens,20000,897000
5464,22,5,4624,1,1,1,331,14,Stevens,355,57,NWLF,20000,909500
5453,22,5,4644,1,1,1,507,141,Lf,373,98,AA,20000,904000
5432,22,5,4688,1,1,1,507,141,Lf,282,60,NWLF,20000,893500
5372,22,5,4822,1,1,1,300,70,NWLF,31,176,SPP,20000,863500
5440,22,5,4673,1,1,1,79,198,SPP,57,290,Nessman,20000,897500
5454,22,5,4643,1,1,1,355,57,NWLF,424,7,Stevens,20000,904500
5381,22,5,4805,1,1,1,562,8,Stevens,484,7,Stevens,20000,868000
5412,22,5,4736,1,1,1,137,407,Eriley,139,408,Eriley,20000,883500
5838,22,5,4836,1,1,1,373,98,AA,387,195,SPP,23000,916500
5835,22,5,4833,1,1,1,400,51,NWLF,324,63,NWLF,23000,915000
