"cgPlaId","measureYr","blockRowPos","plaStatusDesc","lfCt","longestLf","notes"
"14278","2012","3;1;5.5","can't find",,,""
"14278","2014","3;1;5.5","can't find",,,"Found small piece of yellow tp at 5.61 no plant"
"14278","2015","3;1;5.5","can't find",,,"tp removed;"
"14279","2012","3;1;7","can't find",,,""
"14279","2014","3;1;7","can't find",,,""
"14279","2015","3;1;7","can't find",,,"tp removed;"
"14280","2012","3;1;7","can't find",,,""
"14280","2014","3;1;7","can't find",,,""
"14280","2015","3;1;7","can't find",,,"tp removed;"
"14281","2014","3;1;7","can't find",,,""
"14281","2015","3;1;7","can't find",,,"tp removed;"
"14282","2014","3;1;7","can't find",,,""
"14282","2015","3;1;7","can't find",,,"tp removed;"
"14283","2014","3;1;7","can't find",,,""
"14283","2015","3;1;7","can't find",,,"tp removed;"
"14284","2014","3;1;7.5","can't find",,,""
"14284","2015","3;1;7.5","can't find",,,"tp removed;"
"14285","2010","3;1;8","can't find",,,"No pla"
"14285","2011","3;1;8","can't find",,,""
"14285","2012","3;1;8","can't find",,,""
"14285","2014","3;1;8","can't find",,,""
"14285","2015","3;1;8","can't find",,,"tp removed;"
"14286","2017","3;1;8","can't find",,,
"14287","2010","3;1;8","can't find",,,"No pla;[swapped measures for 14286 and 14287 gk 2June2016]"
"14287","2011","3;1;8","can't find",,,"[swapped measures for 14286 and 14287 gk 2June2016]"
"14287","2012","3;1;8","can't find",,,""
"14287","2014","3;1;8","can't find",,,""
"14287","2015","3;1;8","can't find",,,"tp removed;"
"14288","2012","3;1;8","can't find",,,""
"14288","2014","3;1;8","can't find",,,""
"14288","2015","3;1;8","can't find",,,"tp removed;"
"14289","2017","3;1;8","can't find",,,
"14290","2012","3;1;8","can't find",,,""
"14290","2014","3;1;8","can't find",,,""
"14290","2015","3;1;8","can't find",,,"tp removed;"
"14291","2016","3;1;8.5","can't find",,,""
"14292","2012","3;1;8.5","can't find",,,""
"14292","2014","3;1;8.5","can't find",,,""
"14292","2015","3;1;8.5","can't find",,,"tp removed;"
"14293","2011","3;1;9","can't find",,,""
"14293","2012","3;1;9","can't find",,,""
"14293","2014","3;1;9","can't find",,,""
"14293","2015","3;1;9","can't find",,,"tp removed;"
"14294","2012","3;1;9","can't find",,,""
"14294","2014","3;1;9","can't find",,,""
"14294","2015","3;1;9","can't find",,,"tp removed;"
"14295","2014","3;1;9.5","can't find",,,"Another rogue tp found stuck in ground  at 9.61 with no plant"
"14295","2015","3;1;9.5","can't find",,,"tp removed;"
"14296","2014","3;1;9.5","can't find",,,""
"14296","2015","3;1;9.5","can't find",,,"tp removed;"
"14297","2011","3;1;9.5","can't find",,,"[not searched for; assumed can't find gk 2June2016]"
"14297","2012","3;1;9.5","can't find",,,"[not searched for; assumed can't find gk 2June2016]"
"14297","2014","3;1;9.5","can't find",,,"[not searched for; assumed can't find gk 2June2016]"
"14297","2015","3;1;9.5","can't find",,,"[not searched for; assumed can't find gk 2June2016]"
"14298","2017","3;1;9.5","can't find",,,
"14299","2014","3;1;9.5","can't find",,,""
"14299","2015","3;1;9.5","can't find",,,"tp removed;"
"14300","2010","3;1;9.5","can't find",,,"No pla"
"14300","2011","3;1;9.5","can't find",,,""
"14300","2012","3;1;9.5","can't find",,,""
"14300","2014","3;1;9.5","can't find",,,""
"14300","2015","3;1;9.5","can't find",,,"tp removed;"
"14301","2011","3;2;0","can't find",,,"Np"
"14301","2012","3;2;0","can't find",,,""
"14301","2014","3;2;0","can't find",,,""
"14301","2015","3;2;0","can't find",,,""
"14302","2010","3;2;0","can't find",,,"No pla"
"14302","2011","3;2;0","can't find",,,"Np"
"14302","2012","3;2;0","can't find",,,""
"14302","2014","3;2;0","can't find",,,""
"14302","2015","3;2;0","can't find",,,""
"14303","2010","3;2;0","can't find",,,"No pla"
"14303","2011","3;2;0","can't find",,,"Np"
"14303","2012","3;2;0","can't find",,,""
"14303","2014","3;2;0","can't find",,,""
"14303","2015","3;2;0","can't find",,,""
"14304","2010","3;2;0","can't find",,,"No pla"
"14304","2011","3;2;0","can't find",,,"Np"
"14304","2012","3;2;0","can't find",,,""
"14304","2014","3;2;0","can't find",,,""
"14304","2015","3;2;0","can't find",,,""
"14305","2012","3;2;0.5","can't find",,,""
"14305","2014","3;2;0.5","can't find",,,""
"14305","2015","3;2;0.5","can't find",,,""
"14306","2010","3;2;0.5","can't find",,,"No pla;[Tpick updated to blue in 2011 gk 2June2016]"
"14306","2011","3;2;0.5","can't find",,,"Np"
"14306","2012","3;2;0.5","can't find",,,""
"14306","2014","3;2;0.5","can't find",,,""
"14306","2015","3;2;0.5","can't find",,,""
"14307","2010","3;2;0.5","can't find",,,"No pla"
"14307","2011","3;2;0.5","can't find",,,"Np"
"14307","2012","3;2;0.5","can't find",,,""
"14307","2014","3;2;0.5","can't find",,,""
"14307","2015","3;2;0.5","can't find",,,""
"14308","2010","3;2;1","can't find",,,"No pla"
"14308","2011","3;2;1","can't find",,,"Np"
"14308","2012","3;2;1","can't find",,,""
"14308","2014","3;2;1","can't find",,,""
"14308","2015","3;2;1","can't find",,,""
"14309","2011","3;2;1","can't find",,,"Np"
"14309","2012","3;2;1","can't find",,,""
"14309","2014","3;2;1","can't find",,,""
"14309","2015","3;2;1","can't find",,,""
"14310","2010","3;2;1","can't find",,,"No pla"
"14310","2011","3;2;1","can't find",,,"Np"
"14310","2012","3;2;1","can't find",,,""
"14310","2014","3;2;1","can't find",,,""
"14310","2015","3;2;1","can't find",,,""
"14311","2010","3;2;1","can't find",,,"No pla;[Direction updated to East in 2011 gk 2June2016]"
"14311","2011","3;2;1","can't find",,,"Np"
"14311","2012","3;2;1","can't find",,,""
"14311","2014","3;2;1","can't find",,,""
"14311","2015","3;2;1","can't find",,,""
"14312","2010","3;2;1","can't find",,,"No pla"
"14312","2011","3;2;1","can't find",,,"Np"
"14312","2012","3;2;1","can't find",,,""
"14312","2014","3;2;1","can't find",,,""
"14312","2015","3;2;1","can't find",,,""
"14313","2010","3;2;1.5","can't find",,,"No pla"
"14313","2011","3;2;1.5","can't find",,,""
"14313","2012","3;2;1.5","can't find",,,""
"14313","2014","3;2;1.5","can't find",,,""
"14313","2015","3;2;1.5","can't find",,,""
"14314","2010","3;2;1.5","can't find",,,"No pla"
"14314","2011","3;2;1.5","can't find",,,""
"14314","2012","3;2;1.5","can't find",,,""
"14314","2014","3;2;1.5","can't find",,,""
"14314","2015","3;2;1.5","can't find",,,""
"14315","2010","3;2;1.5","can't find",,,"No pla"
"14315","2011","3;2;1.5","can't find",,,""
"14315","2012","3;2;1.5","can't find",,,""
"14315","2014","3;2;1.5","can't find",,,""
"14315","2015","3;2;1.5","can't find",,,""
"14316","2014","3;2;1.5","can't find",,,""
"14316","2015","3;2;1.5","can't find",,,""
"14317","2011","3;2;1.5","can't find",,,"Tp is yel, not blu"
"14317","2012","3;2;1.5","can't find",,,""
"14317","2014","3;2;1.5","can't find",,,""
"14317","2015","3;2;1.5","can't find",,,""
"14318","2012","3;2;1.5","can't find",,,""
"14318","2014","3;2;1.5","can't find",,,""
"14318","2015","3;2;1.5","can't find",,,""
"14319","2011","3;2;1.5","can't find",,,""
"14319","2012","3;2;1.5","can't find",,,"Actually blue"
"14319","2014","3;2;1.5","can't find",,,""
"14319","2015","3;2;1.5","can't find",,,""
"14320","2011","3;2;1.5","can't find",,,""
"14320","2012","3;2;1.5","can't find",,,"Actually east"
"14320","2014","3;2;1.5","can't find",,,""
"14320","2015","3;2;1.5","can't find",,,""
"14321","2012","3;2;2.5","can't find",,,""
"14321","2014","3;2;2.5","can't find",,,""
"14321","2015","3;2;2.5","can't find",,,""
"14322","2012","3;2;2.5","can't find",,,""
"14322","2014","3;2;2.5","can't find",,,""
"14322","2015","3;2;2.5","can't find",,,""
"14323","2012","3;2;2.5","can't find",,,""
"14323","2014","3;2;2.5","can't find",,,""
"14323","2015","3;2;2.5","can't find",,,""
"14324","2011","3;2;2.5","can't find",,,"2.65"
"14324","2012","3;2;2.5","can't find",,,""
"14324","2014","3;2;2.5","can't find",,,""
"14324","2015","3;2;2.5","can't find",,,""
"14325","2011","3;2;2.5","can't find",,,""
"14325","2012","3;2;2.5","can't find",,,""
"14325","2014","3;2;2.5","can't find",,,""
"14325","2015","3;2;2.5","can't find",,,""
"14326","2012","3;2;2.5","can't find",,,""
"14326","2014","3;2;2.5","can't find",,,""
"14326","2015","3;2;2.5","can't find",,,""
"14327","2010","3;2;3","can't find",,,"No pla;[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14327","2011","3;2;3","can't find",,,""
"14327","2012","3;2;3","can't find",,,""
"14327","2014","3;2;3","can't find",,,""
"14327","2015","3;2;3","can't find",,,""
"14328","2011","3;2;3","can't find",,,""
"14328","2012","3;2;3","can't find",,,""
"14328","2014","3;2;3","can't find",,,""
"14328","2015","3;2;3","can't find",,,""
"14329","2010","3;2;3","can't find",,,"No pla;[I swapped E/W direction based on 2011 notes gk 2June2016];[swapped measures for 14328 and 14330 gk 2June2016]"
"14329","2011","3;2;3","can't find",,,""
"14329","2012","3;2;3","can't find",,,""
"14329","2014","3;2;3","can't find",,,""
"14329","2015","3;2;3","can't find",,,""
"14330","2014","3;2;3","can't find",,,""
"14330","2015","3;2;3","can't find",,,""
"14331","2010","3;2;3","can't find",,,"No pla;[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14331","2011","3;2;3","can't find",,,""
"14331","2012","3;2;3","can't find",,,""
"14331","2014","3;2;3","can't find",,,""
"14331","2015","3;2;3","can't find",,,""
"14332","2012","3;2;3","can't find",,,""
"14332","2014","3;2;3","can't find",,,""
"14332","2015","3;2;3","can't find",,,""
"14333","2011","3;2;3","can't find",,,""
"14333","2012","3;2;3","can't find",,,""
"14333","2014","3;2;3","can't find",,,""
"14333","2015","3;2;3","can't find",,,""
"14334","2010","3;2;3","can't find",,,"No pla;[I swapped E/W direction based on 2011 notes gk 2June2016]"
"14334","2011","3;2;3","can't find",,,""
"14334","2012","3;2;3","can't find",,,"[not searched for;assumed can't find based on 2011 data gk 2June2016]"
"14334","2014","3;2;3","can't find",,,"[not searched for;assumed can't find based on 2011 data gk 2June2016]"
"14334","2015","3;2;3","can't find",,,"[not searched for;assumed can't find based on 2011 data gk 2June2016]"
"14335","2011","3;2;3","can't find",,,""
"14335","2012","3;2;3","can't find",,,""
"14335","2014","3;2;3","can't find",,,""
"14335","2015","3;2;3","can't find",,,""
"14336","2012","3;2;3","can't find",,,""
"14336","2014","3;2;3","can't find",,,""
"14336","2015","3;2;3","can't find",,,"Looks in line with west"
"14337","2012","3;2;4","can't find",,,""
"14337","2014","3;2;4","can't find",,,""
"14337","2015","3;2;4","can't find",,,""
"14338","2010","3;2;4","can't find",,,"No pla"
"14338","2011","3;2;4","can't find",,,"This is correct diranddist;[I couldn't make sense of the plants in this section; I assumed the three living plants were the same as in 2010; dist & di"
"14338","2012","3;2;4","can't find",,,""
"14338","2014","3;2;4","can't find",,,""
"14338","2015","3;2;4","can't find",,,""
"14339","2012","3;2;4","can't find",,,""
"14339","2014","3;2;4","can't find",,,""
"14339","2015","3;2;4","can't find",,,""
"14340","2014","3;2;4","can't find",,,""
"14340","2015","3;2;4","can't find",,,""
"14341","2010","3;2;4.5","can't find",,,"No pla"
"14341","2011","3;2;4.5","can't find",,,""
"14341","2012","3;2;4.5","can't find",,,""
"14341","2014","3;2;4.5","can't find",,,""
"14341","2015","3;2;4.5","can't find",,,""
"14342","2012","3;2;4.5","can't find",,,""
"14342","2014","3;2;4.5","can't find",,,""
"14342","2015","3;2;4.5","can't find",,,""
"14344","2016","3;2;5.5","can't find",,,""
"14345","2010","3;2;5.5","can't find",,,"No pla;[dir updated to West in 2011 gk 2June2016]"
"14345","2011","3;2;5.5","can't find",,,"West"
"14345","2012","3;2;5.5","can't find",,,""
"14345","2014","3;2;5.5","can't find",,,""
"14345","2015","3;2;5.5","can't find",,,"tp removed;"
"14346","2010","3;2;6.5","can't find",,,"No pla;[dist and dir updated to 6.67 and West in 2011 gk 2June2016];[swapped measures for 14346 and 14347 gk 2June2016]"
"14346","2011","3;2;6.5","can't find",,,"Dir west"
"14346","2012","3;2;6.5","can't find",,,""
"14346","2014","3;2;6.5","can't find",,,""
"14346","2015","3;2;6.5","can't find",,,"tp removed;"
"14347","2016","3;2;6.5","can't find",,,""
"14348","2011","3;2;7","can't find",,,"Tp on ground"
"14348","2012","3;2;7","can't find",,,""
"14348","2014","3;2;7","can't find",,,""
"14348","2015","3;2;7","can't find",,,""
"14349","2010","3;2;7.5","can't find",,,"No pla"
"14349","2011","3;2;7.5","can't find",,,""
"14349","2012","3;2;7.5","can't find",,,""
"14349","2014","3;2;7.5","can't find",,,""
"14349","2015","3;2;7.5","can't find",,,""
"14350","2010","3;2;7.5","can't find",,,"No pla;[tPick updated to Blue in 2011 gk 2June2016]"
"14350","2011","3;2;7.5","can't find",,,"blu"
"14350","2012","3;2;7.5","can't find",,,""
"14350","2014","3;2;7.5","can't find",,,""
"14350","2015","3;2;7.5","can't find",,,"tp removed;"
"14351","2010","3;2;7.5","can't find",,,"No pla;[tPick updated to Blue in 2011 gk 2June2016]"
"14351","2011","3;2;7.5","can't find",,,"Blu"
"14351","2012","3;2;7.5","can't find",,,""
"14351","2014","3;2;7.5","can't find",,,""
"14351","2015","3;2;7.5","can't find",,,"tp removed;"
"14352","2012","3;2;7.5","can't find",,,""
"14352","2014","3;2;7.5","can't find",,,""
"14352","2015","3;2;7.5","can't find",,,"tp removed;"
"14353","2010","3;2;7.5","can't find",,,"No pla"
"14353","2011","3;2;7.5","can't find",,,""
"14353","2012","3;2;7.5","can't find",,,""
"14353","2014","3;2;7.5","can't find",,,""
"14353","2015","3;2;7.5","can't find",,,"tp removed;"
"14354","2012","3;2;7.5","can't find",,,""
"14354","2014","3;2;7.5","can't find",,,""
"14354","2015","3;2;7.5","can't find",,,"tp removed;"
"14355","2011","3;2;8","can't find",,,""
"14355","2012","3;2;8","can't find",,,""
"14355","2014","3;2;8","can't find",,,"[not search for; assumed can't find based on 2012 data gk 2
une 2016]"
"14355","2015","3;2;8","can't find",,,"[not search for; assumed can't find based on 2012 data gk 2
une 2016]"
"14356","2012","3;2;8","can't find",,,""
"14356","2014","3;2;8","can't find",,,"[not search for; assumed can't find based on 2012 data gk 2
une 2016]"
"14356","2015","3;2;8","can't find",,,"[not search for; assumed can't find based on 2012 data gk 2
une 2016]"
"14357","2014","3;2;8","can't find",,,""
"14357","2015","3;2;8","can't find",,,"tp removed;red tp at 8.16 also removed"
"14359","2010","3;2;8.5","can't find",,,"No pla"
"14359","2011","3;2;8.5","can't find",,,""
"14359","2012","3;2;8.5","can't find",,,""
"14359","2014","3;2;8.5","can't find",,,""
"14359","2015","3;2;8.5","can't find",,,"tp removed;"
"14360","2011","3;2;8.5","can't find",,,""
"14360","2012","3;2;8.5","can't find",,,""
"14360","2014","3;2;8.5","can't find",,,""
"14360","2015","3;2;8.5","can't find",,,"tp removed;"
"14361","2014","3;2;8.5","can't find",,,""
"14361","2015","3;2;8.5","can't find",,,"tp removed;"
"14362","2014","3;2;8.5","can't find",,,""
"14362","2015","3;2;8.5","can't find",,,"tp removed;"
"14363","2014","3;2;8.5","can't find",,,""
"14363","2015","3;2;8.5","can't find",,,"tp removed;"
"14364","2014","3;2;9","can't find",,,""
"14364","2015","3;2;9","can't find",,,"tp removed;"
"14365","2014","3;2;9","can't find",,,""
"14365","2015","3;2;9","can't find",,,""
"14366","2012","3;2;9","can't find",,,""
"14366","2014","3;2;9","can't find",,,""
"14366","2015","3;2;9","can't find",,,"tp removed;"
"14367","2012","3;2;9.5","can't find",,,""
"14367","2014","3;2;9.5","can't find",,,""
"14367","2015","3;2;9.5","can't find",,,"tp removed;"
"14368","2011","3;2;9.5","can't find",,,""
"14368","2012","3;2;9.5","can't find",,,"[not searched for but assumed can't find based on 2011 data gk 2June2016]"
"14368","2014","3;2;9.5","can't find",,,"[not searched for but assumed can't find based on 2011 data gk 2June2016]"
"14368","2015","3;2;9.5","can't find",,,"[not searched for but assumed can't find based on 2011 data gk 2June2016]"
"14369","2011","1;2;0.5","can't find",,,"np"
"14369","2012","1;2;0.5","can't find",,,""
"14369","2014","1;2;0.5","can't find",,,""
"14369","2015","1;2;0.5","can't find",,,"tp removed; 0.8 west tp removed;"
"14370","2011","1;2;3.5","can't find",,,"Np"
"14370","2012","1;2;3.5","can't find",,,""
"14370","2014","1;2;3.5","can't find",,,""
"14370","2015","1;2;3.5","can't find",,,"tp removed;"
"14371","2011","1;2;5","can't find",,,"Np"
"14371","2012","1;2;5","can't find",,,""
"14371","2014","1;2;5","can't find",,,""
"14371","2015","1;2;5","can't find",,,"tp removed;"
"14372","2011","1;2;5.5","can't find",,,"Np"
"14372","2012","1;2;5.5","can't find",,,""
"14372","2014","1;2;5.5","can't find",,,""
"14372","2015","1;2;5.5","can't find",,,""
"14373","2011","1;2;5.5","can't find",,,"Np"
"14373","2012","1;2;5.5","can't find",,,""
"14373","2014","1;2;5.5","can't find",,,""
"14373","2015","1;2;5.5","can't find",,,"tp removed;"
"14374","2011","1;2;8","can't find",,,"Np"
"14374","2012","1;2;8","can't find",,,"2 red tp found. dist btw tp; eastwest 6.5cm. northsouth 1.5cm"
"14374","2014","1;2;8","can't find",,,""
"14374","2015","1;2;8","can't find",,,"tp removed;8.12 west tp removed also"
"14375","2014","2;1;10","can't find",,,""
"14375","2015","2;1;10","can't find",,,""
"14376","2011","2;1;9.5","can't find",,,"New record;no pla"
"14376","2012","2;1;9.5","can't find",,,""
"14376","2014","2;1;9.5","can't find",,,""
"14376","2015","2;1;9.5","can't find",,,""
"14377","2011","2;1;9.5","can't find",,,"New record;no pla"
"14377","2012","2;1;9.5","can't find",,,""
"14377","2014","2;1;9.5","can't find",,,""
"14377","2015","2;1;9.5","can't find",,,""
"14378","2011","3;2;5","can't find",,,""
"14378","2012","3;2;5","can't find",,,""
"14378","2014","3;2;5","can't find",,,"Probably 5.01"
"14378","2015","3;2;5","can't find",,,"[dist updated from 5.1 to 5.01 gk 2Sept2015]"
"14379","2011","3;2;4","can't find",,,"Tp on ground"
"14379","2012","3;2;4","can't find",,,""
"14379","2014","3;2;4","can't find",,,""
"14379","2015","3;2;4","can't find",,,""
"14032","2017","1;1;4","dead lvs this year",,,"Not 100percent sure"
"14058","2011","1;1;8","dead lvs this year","0","0","Crisp petiole only"
"14155","2015","2;2;1","dead lvs this year","1","0","Crisp lf;Wht sword added"
"14188","2015","2;2;4","dead lvs this year","1","0","Detached lf;wht sword added"
"14269","2015","3;1;3.5","dead lvs this year","1","0","Lf crisp;red sword added;"
"14280","2011","3;1;7","dead lvs this year","0","0","Dead"
"14283","2012","3;1;7","dead lvs this year","1","0","Crisp"
"14343","2015","3;2;5.5","dead lvs this year","1","0","Crisp;red sword added"
"14358","2017","3;2;8","dead lvs this year",,,
"14375","2012","2;1;10","dead lvs this year","1","0","Crisp"
"14001","2016","1;1;0","not visited (3 yrs cf)",,,""
"14001","2017","1;1;0","not visited (3 yrs cf)",,,
"14002","2016","1;1;0","not visited (3 yrs cf)",,,""
"14002","2017","1;1;0","not visited (3 yrs cf)",,,
"14003","2016","1;1;0.5","not visited (3 yrs cf)",,,""
"14003","2017","1;1;0.5","not visited (3 yrs cf)",,,
"14004","2016","1;1;0.5","not visited (3 yrs cf)",,,""
"14004","2017","1;1;0.5","not visited (3 yrs cf)",,,
"14007","2016","1;1;10","not visited (3 yrs cf)",,,""
"14007","2017","1;1;10","not visited (3 yrs cf)",,,
"14008","2016","1;1;10","not visited (3 yrs cf)",,,""
"14008","2017","1;1;10","not visited (3 yrs cf)",,,
"14009","2016","1;1;10","not visited (3 yrs cf)",,,""
"14009","2017","1;1;10","not visited (3 yrs cf)",,,
"14010","2016","1;1;10","not visited (3 yrs cf)",,,""
"14010","2017","1;1;10","not visited (3 yrs cf)",,,
"14011","2016","1;1;10","not visited (3 yrs cf)",,,""
"14011","2017","1;1;10","not visited (3 yrs cf)",,,
"14012","2016","1;1;10","not visited (3 yrs cf)",,,""
"14012","2017","1;1;10","not visited (3 yrs cf)",,,
"14013","2016","1;1;10","not visited (3 yrs cf)",,,""
"14013","2017","1;1;10","not visited (3 yrs cf)",,,
"14014","2016","1;1;10","not visited (3 yrs cf)",,,""
"14014","2017","1;1;10","not visited (3 yrs cf)",,,
"14015","2016","1;1;10","not visited (3 yrs cf)",,,""
"14015","2017","1;1;10","not visited (3 yrs cf)",,,
"14017","2016","1;1;2","not visited (3 yrs cf)",,,""
"14017","2017","1;1;2","not visited (3 yrs cf)",,,
"14019","2016","1;1;2.5","not visited (3 yrs cf)",,,""
"14019","2017","1;1;2.5","not visited (3 yrs cf)",,,
"14020","2016","1;1;2.5","not visited (3 yrs cf)",,,""
"14020","2017","1;1;2.5","not visited (3 yrs cf)",,,
"14021","2017","1;1;2.5","not visited (3 yrs cf)",,,
"14022","2017","1;1;3","not visited (3 yrs cf)",,,
"14023","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14023","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14024","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14024","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14025","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14025","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14026","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14026","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14027","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14027","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14028","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14028","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14029","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14029","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14030","2016","1;1;3.5","not visited (3 yrs cf)",,,""
"14030","2017","1;1;3.5","not visited (3 yrs cf)",,,
"14031","2017","1;1;4","not visited (3 yrs cf)",,,
"14033","2016","1;1;4.5","not visited (3 yrs cf)",,,""
"14033","2017","1;1;4.5","not visited (3 yrs cf)",,,
"14034","2017","1;1;4.5","not visited (3 yrs cf)",,,
"14035","2016","1;1;4.5","not visited (3 yrs cf)",,,""
"14035","2017","1;1;4.5","not visited (3 yrs cf)",,,
"14037","2016","1;1;4.5","not visited (3 yrs cf)",,,""
"14037","2017","1;1;4.5","not visited (3 yrs cf)",,,
"14038","2016","1;1;5","not visited (3 yrs cf)",,,""
"14038","2017","1;1;5","not visited (3 yrs cf)",,,
"14039","2016","1;1;5.5","not visited (3 yrs cf)",,,""
"14039","2017","1;1;5.5","not visited (3 yrs cf)",,,
"14040","2016","1;1;5.5","not visited (3 yrs cf)",,,""
"14040","2017","1;1;5.5","not visited (3 yrs cf)",,,
"14041","2016","1;1;6","not visited (3 yrs cf)",,,""
"14041","2017","1;1;6","not visited (3 yrs cf)",,,
"14042","2016","1;1;6","not visited (3 yrs cf)",,,""
"14042","2017","1;1;6","not visited (3 yrs cf)",,,
"14043","2016","1;1;6.5","not visited (3 yrs cf)",,,""
"14043","2017","1;1;6.5","not visited (3 yrs cf)",,,
"14044","2016","1;1;6.5","not visited (3 yrs cf)",,,""
"14044","2017","1;1;6.5","not visited (3 yrs cf)",,,
"14045","2016","1;1;7","not visited (3 yrs cf)",,,""
"14045","2017","1;1;7","not visited (3 yrs cf)",,,
"14046","2016","1;1;7","not visited (3 yrs cf)",,,""
"14046","2017","1;1;7","not visited (3 yrs cf)",,,
"14047","2016","1;1;7","not visited (3 yrs cf)",,,""
"14047","2017","1;1;7","not visited (3 yrs cf)",,,
"14050","2016","1;1;7.5","not visited (3 yrs cf)",,,""
"14050","2017","1;1;7.5","not visited (3 yrs cf)",,,
"14051","2016","1;1;7.5","not visited (3 yrs cf)",,,""
"14051","2017","1;1;7.5","not visited (3 yrs cf)",,,
"14052","2016","1;1;7.5","not visited (3 yrs cf)",,,""
"14052","2017","1;1;7.5","not visited (3 yrs cf)",,,
"14053","2016","1;1;7.5","not visited (3 yrs cf)",,,""
"14053","2017","1;1;7.5","not visited (3 yrs cf)",,,
"14054","2016","1;1;7.5","not visited (3 yrs cf)",,,""
"14054","2017","1;1;7.5","not visited (3 yrs cf)",,,
"14055","2017","1;1;8","not visited (3 yrs cf)",,,
"14056","2016","1;1;8","not visited (3 yrs cf)",,,""
"14056","2017","1;1;8","not visited (3 yrs cf)",,,
"14057","2016","1;1;8","not visited (3 yrs cf)",,,""
"14057","2017","1;1;8","not visited (3 yrs cf)",,,
"14058","2016","1;1;8","not visited (3 yrs cf)",,,""
"14058","2017","1;1;8","not visited (3 yrs cf)",,,
"14059","2016","1;1;8","not visited (3 yrs cf)",,,""
"14059","2017","1;1;8","not visited (3 yrs cf)",,,
"14060","2017","1;1;8.5","not visited (3 yrs cf)",,,
"14061","2016","1;1;8.5","not visited (3 yrs cf)",,,""
"14061","2017","1;1;8.5","not visited (3 yrs cf)",,,
"14062","2016","1;1;9","not visited (3 yrs cf)",,,""
"14062","2017","1;1;9","not visited (3 yrs cf)",,,
"14063","2016","1;1;9.5","not visited (3 yrs cf)",,,""
"14063","2017","1;1;9.5","not visited (3 yrs cf)",,,
"14064","2016","1;1;9.5","not visited (3 yrs cf)",,,""
"14064","2017","1;1;9.5","not visited (3 yrs cf)",,,
"14065","2016","1;2;10","not visited (3 yrs cf)",,,""
"14065","2017","1;2;10","not visited (3 yrs cf)",,,
"14066","2016","1;2;10","not visited (3 yrs cf)",,,""
"14066","2017","1;2;10","not visited (3 yrs cf)",,,
"14067","2016","1;2;2","not visited (3 yrs cf)",,,""
"14067","2017","1;2;2","not visited (3 yrs cf)",,,
"14068","2016","1;2;2","not visited (3 yrs cf)",,,""
"14068","2017","1;2;2","not visited (3 yrs cf)",,,
"14069","2016","1;2;3","not visited (3 yrs cf)",,,""
"14069","2017","1;2;3","not visited (3 yrs cf)",,,
"14070","2016","1;2;3","not visited (3 yrs cf)",,,""
"14070","2017","1;2;3","not visited (3 yrs cf)",,,
"14071","2016","1;2;3","not visited (3 yrs cf)",,,""
"14071","2017","1;2;3","not visited (3 yrs cf)",,,
"14072","2016","1;2;3","not visited (3 yrs cf)",,,""
"14072","2017","1;2;3","not visited (3 yrs cf)",,,
"14074","2016","1;2;6.5","not visited (3 yrs cf)",,,""
"14074","2017","1;2;6.5","not visited (3 yrs cf)",,,
"14075","2016","1;2;6.5","not visited (3 yrs cf)",,,""
"14075","2017","1;2;6.5","not visited (3 yrs cf)",,,
"14077","2016","1;2;6.5","not visited (3 yrs cf)",,,""
"14077","2017","1;2;6.5","not visited (3 yrs cf)",,,
"14078","2016","1;2;7","not visited (3 yrs cf)",,,""
"14078","2017","1;2;7","not visited (3 yrs cf)",,,
"14079","2016","1;2;7.5","not visited (3 yrs cf)",,,""
"14079","2017","1;2;7.5","not visited (3 yrs cf)",,,
"14080","2016","1;2;7.5","not visited (3 yrs cf)",,,""
"14080","2017","1;2;7.5","not visited (3 yrs cf)",,,
"14081","2016","1;2;7.5","not visited (3 yrs cf)",,,""
"14081","2017","1;2;7.5","not visited (3 yrs cf)",,,
"14082","2016","1;2;9","not visited (3 yrs cf)",,,""
"14082","2017","1;2;9","not visited (3 yrs cf)",,,
"14083","2016","1;2;9","not visited (3 yrs cf)",,,""
"14083","2017","1;2;9","not visited (3 yrs cf)",,,
"14084","2016","1;2;9","not visited (3 yrs cf)",,,""
"14084","2017","1;2;9","not visited (3 yrs cf)",,,
"14085","2016","1;2;9","not visited (3 yrs cf)",,,""
"14085","2017","1;2;9","not visited (3 yrs cf)",,,
"14086","2016","2;1;0","not visited (3 yrs cf)",,,""
"14086","2017","2;1;0","not visited (3 yrs cf)",,,
