cgPlaId,measureYr,nibbles,holes,wrinkles,totalMinorInsDam,totalHalfGoneInsDam,totalGoneInsDam,totalMinorOthDam,totalHalfGoneOthDam,totalGoneOthDam,totalCrisp
1986,2006,,,,0,0,0,0,0,0,0
1986,2007,,,,0,0,0,0,0,0,1
1987,2004,,,,0,0,0,0,0,0,0
1987,2005,,,,0,0,0,0,0,0,3
1987,2006,,,,0,0,0,0,0,0,0
1987,2007,,,,0,0,0,0,0,0,1
1987,2008,,,,0,0,0,0,0,0,0
1988,2004,,,,0,0,0,0,0,1,0
1988,2005,1,,,1,0,0,0,0,0,1
1988,2006,1,,,1,0,0,0,0,0,1
1988,2007,,,,0,0,0,0,0,0,0
1988,2008,,,,0,0,0,0,0,0,0
1989,2004,,,,0,0,0,0,0,0,0
1991,2004,,,,0,0,0,0,0,1,0
1991,2005,,,,0,0,0,0,0,0,0
1992,2004,,1,,1,0,0,0,0,0,0
1992,2005,,,,0,0,0,0,0,0,0
1994,2004,,,,0,0,0,0,0,0,0
1994,2005,,,,0,0,0,1,0,0,0
1995,2004,,,,0,0,0,0,0,1,0
1995,2005,,,,0,0,0,0,0,0,0
1995,2006,1,,,1,0,0,0,0,0,0
1995,2007,,,,0,0,0,0,0,0,2
1995,2008,,,,0,0,0,0,0,0,0
1996,2004,,,,0,0,0,0,0,1,0
1996,2005,,,,0,0,0,0,0,0,1
1996,2006,1,,,0,1,0,0,0,0,0
1996,2007,,,,0,0,0,0,0,0,0
1996,2008,1,,,1,0,0,0,0,0,0
1997,2004,1,,,1,0,0,0,0,0,0
1997,2005,,,,0,0,0,0,0,0,1
1997,2006,,,,0,0,0,0,0,0,0
1997,2007,1,,,1,0,0,0,0,0,1
1997,2008,1,,,1,1,0,0,0,0,0
1998,2004,,,,0,0,0,0,0,0,0
1998,2005,,,,0,0,0,0,0,0,2
1999,2004,,1,,1,0,0,1,0,0,0
2002,2004,,,,0,0,0,0,0,0,0
2002,2005,1,,,1,0,0,0,0,0,1
2002,2006,1,,,1,0,0,0,0,0,0
2002,2007,,,,0,0,0,0,0,0,1
2002,2008,,,,0,0,0,0,0,0,0
2003,2004,,,,0,0,0,0,0,0,0
2003,2005,,,1,0,1,2,0,0,0,0
2003,2006,,,,0,0,0,0,0,0,0
2003,2007,,,,0,0,0,0,0,0,2
2003,2008,,,,0,0,0,0,0,0,0
2004,2004,,,,0,0,0,0,0,2,0
2004,2005,,,,0,0,0,0,0,0,2
2004,2006,1,,,1,0,0,0,0,0,0
2004,2007,,,,0,0,0,0,0,0,1
2004,2008,,,,0,0,0,0,0,0,0
2005,2004,,,,0,0,0,0,0,0,0
2005,2005,,,,0,0,0,0,0,0,0
2005,2006,1,1,,0,1,0,0,0,0,1
2005,2007,,,,0,0,0,0,0,0,0
2005,2008,,,,0,0,0,0,0,0,1
2006,2004,,,,0,0,0,0,0,0,0
2006,2005,,,,0,0,0,0,0,0,0
2006,2006,1,1,1,2,0,0,0,0,0,1
2006,2007,,,,0,0,0,0,0,0,2
2006,2008,,,,0,0,0,0,0,0,0
2008,2004,,,,0,0,0,0,0,0,0
2008,2005,,,,0,0,0,0,0,0,0
2008,2006,,,,0,0,0,0,0,0,0
2008,2007,1,1,,2,0,0,0,0,0,1
2008,2008,,,,0,0,0,0,0,0,0
2009,2004,,,,0,0,0,0,0,0,0
2009,2005,,,,0,0,0,0,0,0,1
2009,2006,1,1,,3,0,0,0,0,0,0
2009,2007,,,,0,0,0,0,0,0,2
2009,2008,1,1,,4,0,0,0,0,0,2
2010,2004,1,,,2,0,0,1,0,0,0
2010,2005,1,,,1,0,0,0,0,0,0
2010,2006,,,,0,0,0,0,0,0,0
2010,2007,,,,0,0,0,0,0,0,0
2011,2004,1,1,,0,1,0,1,0,0,0
2011,2005,1,,,1,0,0,0,0,0,0
2011,2006,1,1,1,7,0,0,0,0,0,1
2011,2007,,,,0,0,0,0,0,0,4
2011,2008,1,,,1,0,0,0,0,0,0
2012,2004,,,,0,0,0,0,0,0,0
2012,2005,,,,0,0,0,0,0,0,0
2012,2006,1,,,1,0,0,0,0,0,0
2012,2007,,,,0,0,0,0,0,0,0
2012,2008,,,,0,0,0,0,0,0,0
2013,2004,,,1,0,0,0,0,0,2,0
2013,2005,,,,0,0,0,0,0,0,0
2013,2006,,,,0,0,0,0,0,0,0
2013,2007,1,,1,1,0,1,0,0,0,0
2013,2008,,,,0,0,0,0,0,0,0
2014,2004,,,,0,0,0,1,0,0,0
2014,2005,,,,0,0,0,0,0,0,0
2014,2006,1,,,1,0,0,0,0,0,0
2014,2007,,,,0,0,0,0,0,0,1
2014,2008,1,,,1,0,0,0,0,0,0
2018,2004,,,,0,0,0,1,0,1,0
2018,2005,1,1,,1,1,0,0,0,0,1
2018,2006,,,,0,0,0,0,0,0,3
2018,2007,,,,0,0,0,0,0,0,4
2018,2008,,,1,1,0,0,0,0,0,1
2019,2004,,,,0,0,0,0,0,0,0
2019,2005,,,,0,0,0,0,0,0,0
2019,2006,,,,0,0,0,0,0,0,0
2019,2007,1,,,1,0,0,0,0,0,1
2019,2008,,,,0,0,0,0,0,0,1
2021,2004,,,,0,0,0,0,0,0,0
2021,2005,1,1,,2,0,0,0,0,0,0
2021,2006,,,,0,0,0,0,0,0,0
2021,2007,1,,,1,0,0,0,0,0,1
2021,2008,,,,0,0,0,0,0,0,0
2022,2004,,1,,1,0,0,0,0,0,0
2022,2005,,,,0,0,0,1,0,0,0
2022,2006,1,1,,2,0,0,0,0,0,0
2022,2007,,,,0,0,0,0,0,0,0
2022,2008,,,,0,0,0,0,0,0,0
2023,2004,,,,0,0,0,0,0,0,0
2023,2005,,,,0,0,0,1,0,0,1
2023,2006,1,1,,1,0,0,0,0,0,0
2023,2007,,,,0,0,0,0,0,0,0
2023,2008,,,,0,0,0,0,0,0,0
2024,2004,,,,0,0,0,0,0,0,0
2024,2005,,,,0,0,0,0,0,1,0
2024,2006,1,,,1,0,0,0,0,0,0
2024,2007,,,,0,0,0,0,0,0,1
2024,2008,,,,0,0,0,0,0,0,0
2025,2004,,,,0,0,0,0,0,0,0
2025,2005,1,,,1,0,0,0,0,0,1
2025,2006,,,,0,0,0,0,0,0,0
2025,2007,,,,0,0,0,0,0,0,1
2025,2008,,,,0,0,0,0,0,0,1
2026,2004,,,,0,0,0,0,0,0,0
2026,2005,,,,0,0,0,0,0,0,1
2026,2006,1,,,1,0,0,0,0,0,1
2026,2007,,1,,1,0,0,0,0,0,0
2026,2008,,,,0,0,0,0,0,0,0
2028,2004,,,,0,0,0,0,0,0,0
2028,2005,,,,0,0,0,0,0,0,0
2028,2006,,1,,2,0,0,0,0,0,0
2028,2007,,1,,1,0,0,0,0,0,1
2028,2008,,,,0,0,0,0,0,0,0
2029,2004,,,,0,0,0,1,0,0,0
2029,2005,,,,0,0,0,0,0,0,0
2029,2006,,,,0,0,0,0,0,0,0
2029,2007,,,,0,0,0,0,0,0,0
2029,2008,,,,0,0,0,0,0,0,0
2030,2004,1,,,1,0,0,0,0,0,0
2030,2005,1,,,1,0,0,0,0,0,0
2030,2006,,,,0,0,0,0,0,0,1
2030,2007,1,,,0,1,0,0,0,0,0
2030,2008,,,,0,0,0,0,0,0,0
2031,2004,1,1,,1,0,0,1,0,0,0
2031,2005,1,1,,2,0,0,0,0,0,0
2031,2006,1,,,2,0,0,0,0,0,5
2031,2007,1,1,,4,1,0,0,0,0,0
2031,2008,1,1,,3,0,0,0,0,2,0
2032,2004,,,,0,0,0,0,0,1,0
2032,2005,,,,0,0,0,0,0,0,0
2032,2006,,,,0,0,0,0,0,0,1
2032,2007,1,,,2,0,0,0,0,0,0
2032,2008,,,,0,0,0,0,0,0,0
2033,2004,,,,0,0,0,0,0,0,0
2033,2005,1,,,2,0,0,0,0,0,0
2033,2006,1,1,,3,0,0,0,0,0,0
2033,2007,1,,,2,0,0,0,0,0,0
2033,2008,1,,,1,0,0,0,0,0,0
2034,2004,,,,0,0,0,0,0,0,0
2034,2005,1,,,1,1,0,0,0,0,1
2034,2006,,1,,1,0,0,0,0,0,1
2034,2007,1,1,,2,0,0,0,0,0,2
2034,2008,,,,0,0,0,0,0,0,0
2035,2004,,,,0,0,0,2,0,0,0
2035,2005,1,1,,2,0,0,0,0,0,1
2035,2006,1,1,,2,0,0,0,0,7,2
2035,2007,1,1,,4,0,0,0,0,0,4
2035,2008,1,,,1,0,0,0,0,0,0
2036,2004,,,,0,0,0,0,0,0,0
2036,2005,1,,,1,0,0,0,0,0,0
2036,2006,,,,0,0,0,0,0,0,0
2036,2007,,,,0,0,0,0,0,0,1
2036,2008,,1,,1,0,0,0,0,0,2
2037,2004,,,,0,0,0,0,0,0,0
2037,2005,,,,0,0,0,0,0,0,1
2037,2006,1,,,1,0,0,0,0,0,2
2037,2007,,,,0,0,0,0,0,0,2
2037,2008,,,,0,0,0,0,0,0,0
2038,2004,1,1,,3,0,0,0,0,0,0
2038,2005,1,1,,2,0,0,2,0,0,0
2038,2006,1,,1,12,0,0,0,0,0,1
2038,2007,,,,0,0,0,0,0,0,9
2038,2008,,,,0,0,0,0,0,0,0
2039,2004,,,,0,0,0,0,0,0,0
2039,2005,,,1,1,0,2,0,0,0,0
2039,2006,,,,0,0,0,0,0,0,0
2039,2007,,,,0,0,0,0,0,0,1
2039,2008,,,,0,0,0,0,0,0,0
2040,2004,,,,0,0,0,1,0,0,0
2040,2005,1,,,3,0,0,0,0,0,0
2040,2006,,,,0,0,0,0,0,0,0
2040,2007,1,1,,2,0,0,0,0,0,0
2040,2008,1,,,2,0,0,0,0,0,0
2041,2004,,,,0,0,0,0,0,2,0
2041,2005,,,,0,0,0,0,0,0,0
2041,2006,,1,,1,0,0,0,0,0,0
2041,2007,,,,0,0,0,0,0,0,1
2041,2008,1,,1,2,0,0,0,0,0,1
2043,2004,,,,0,0,0,0,0,0,0
2043,2005,1,,,2,0,0,0,0,0,0
2043,2006,,,,0,0,0,0,0,0,0
2043,2007,,,,0,0,0,0,0,0,0
2043,2008,,,,0,0,0,0,1,1,0
2044,2004,1,,,1,0,0,0,0,0,0
2044,2005,,,,0,0,0,0,0,0,0
2044,2006,,,,0,0,0,0,0,0,0
2044,2007,,,,0,0,0,0,0,0,0
2044,2008,,,,0,0,0,0,0,0,0
2046,2004,,,,0,0,0,0,0,0,0
2047,2004,,,,0,0,0,0,0,0,0
2047,2005,,,,0,0,0,0,0,0,0
2047,2006,,,,0,0,0,0,0,0,0
2047,2007,,,,0,0,0,0,0,0,1
2047,2008,,,,0,0,0,0,0,1,0
2048,2004,,,,0,0,0,1,0,0,0
2048,2005,1,,,1,0,0,0,0,0,1
2048,2006,1,,,1,0,0,0,0,0,0
2048,2007,,,,0,0,0,0,0,0,1
2048,2008,,,,0,0,0,0,0,0,0
2049,2004,,,,0,0,0,0,0,0,0
2049,2005,,,,0,0,0,0,0,0,0
2049,2006,,,,0,0,0,0,0,0,1
2050,2004,,,,0,0,0,0,0,0,0
2050,2005,,,,0,0,0,0,0,0,0
2050,2006,,,,0,0,0,0,0,0,0
2050,2007,,,,0,0,0,0,0,0,1
2050,2008,,,,0,0,0,0,0,0,0
2051,2004,,,,0,0,0,2,0,2,0
2051,2005,,,,1,0,0,1,0,0,0
2051,2006,1,,,3,0,0,0,0,0,1
2051,2007,1,1,,2,0,0,0,0,0,2
2051,2008,,,,0,0,0,0,0,0,1
2052,2004,,,,0,0,0,0,0,0,0
2052,2005,,,,0,0,0,0,0,0,0
2052,2006,1,1,,2,0,0,0,0,0,0
2052,2007,,,,0,0,0,0,0,0,1
2052,2008,1,,,1,0,0,0,0,0,0
2053,2004,,,,0,0,0,0,0,0,0
2053,2005,1,,1,1,1,0,0,0,0,0
2053,2006,1,,,1,0,0,0,0,0,0
2053,2007,1,,,1,0,0,0,0,0,1
2053,2008,,,,0,0,0,0,0,0,0
2054,2004,,,,0,0,0,1,0,0,0
2054,2005,1,,,1,0,0,0,0,0,0
2054,2006,1,1,,1,1,0,0,0,0,0
2054,2007,1,,,1,0,0,0,0,0,1
2054,2008,1,,,2,0,0,0,0,0,0
2055,2004,1,,,2,1,0,0,0,0,0
2055,2005,1,,,1,1,0,0,1,0,0
2055,2006,1,1,,4,0,0,0,0,0,0
2055,2007,,,,0,0,0,0,0,0,0
2055,2008,,,,0,0,0,1,0,0,0
2057,2004,1,1,,1,0,0,0,0,0,0
2057,2005,,,,0,0,0,0,0,0,0
2057,2006,,,,0,0,0,0,0,0,0
2057,2007,,,,0,0,0,0,0,0,1
2057,2008,,1,,1,0,0,0,0,0,1
2058,2004,,,,0,0,0,0,0,0,0
2058,2005,,1,,1,0,0,0,0,0,0
2058,2006,1,1,,2,0,0,0,0,0,0
2058,2007,,,,0,0,0,0,0,0,1
2058,2008,,1,,1,0,0,0,0,0,0
2059,2004,,,,0,0,0,0,0,0,0
2059,2005,,,,0,0,0,0,0,0,0
2059,2006,,,,0,0,0,0,0,0,1
2059,2007,,,,0,0,0,0,0,0,1
2059,2008,,,,0,0,0,0,0,0,0
2061,2004,,,,0,0,0,0,0,1,0
2061,2005,,,,0,0,0,0,0,0,0
2061,2006,,,,0,0,0,0,0,0,0
2061,2007,,,,0,0,0,0,0,0,1
2061,2008,,,1,1,0,0,0,0,0,0
2062,2004,,,,0,0,0,1,0,0,0
2062,2005,,,,0,0,0,0,0,0,0
2062,2006,1,,,0,1,0,0,0,0,0
2062,2007,,,,0,0,0,0,0,0,0
2062,2008,,,,0,0,0,0,0,0,0
2063,2004,1,1,,2,0,0,0,0,0,0
2063,2005,,,,0,0,0,0,0,0,0
2063,2006,,,,0,0,0,0,0,0,0
2063,2007,1,1,,2,0,0,0,0,0,0
2063,2008,,,,0,0,0,0,0,0,1
2064,2004,,,,0,0,0,0,0,0,0
2065,2004,,,,0,0,0,0,0,0,0
2065,2005,,,,0,0,0,0,0,0,0
2065,2006,,,,0,0,0,0,0,0,0
2068,2004,,,,0,0,0,0,0,1,0
2070,2004,,,,0,0,0,0,0,0,0
2071,2004,,,,0,0,0,0,0,0,0
2071,2005,,,,0,0,0,0,0,0,0
2071,2006,,,,0,0,0,0,0,0,1
2071,2007,,,,0,0,0,0,0,0,1
2071,2008,,,,0,0,0,0,0,0,0
2075,2004,,,,0,0,0,0,0,0,0
2075,2005,,,,0,0,0,1,0,0,2
2075,2006,1,,,1,0,0,0,0,0,1
2075,2007,1,1,,3,0,0,0,0,0,3
2075,2008,,1,,1,0,0,0,0,0,0
2076,2004,,,,0,0,0,0,0,0,0
2076,2005,,1,,1,0,0,0,0,0,0
2076,2006,1,,,1,0,0,0,0,0,3
2076,2007,1,1,1,2,1,1,0,0,0,1
2076,2008,1,,,1,0,0,0,0,0,0
2080,2004,1,,,0,1,0,0,0,0,0
2080,2005,,,,0,0,0,0,0,0,1
2080,2006,,1,,2,0,0,0,0,0,0
2080,2007,,,,0,0,0,0,0,0,0
2080,2008,1,,,3,1,0,0,0,0,0
2081,2004,,,,0,0,0,1,0,0,0
2081,2005,,,,0,0,0,0,0,0,1
2081,2006,,,,0,0,0,0,0,0,2
2082,2004,1,,,1,0,0,0,0,0,0
2082,2005,1,1,,2,0,0,0,0,0,1
2082,2006,,,,0,0,0,0,0,0,0
2082,2007,,,,0,0,0,0,0,0,1
2082,2008,,1,1,2,0,0,0,0,0,0
2083,2004,,,,0,0,0,0,0,0,0
2083,2005,,,,0,0,0,0,0,0,0
2083,2006,,,,0,0,0,0,0,0,1
2083,2007,,,,0,0,0,0,0,0,2
2084,2004,,,,0,0,0,0,0,0,0
2084,2005,,,,0,0,0,0,0,0,0
2084,2006,,,1,1,0,0,0,0,0,0
2084,2007,1,1,,3,0,0,0,0,0,0
2084,2008,,,,0,0,0,0,0,0,0
2085,2004,,,,0,0,0,0,0,0,0
2085,2005,,,,0,0,0,0,0,0,0
2085,2006,1,,1,9,0,0,0,0,0,1
2085,2007,,,,0,0,0,0,1,0,0
2085,2008,,,,0,0,0,0,0,0,0
2086,2004,,,,0,0,0,0,0,0,0
2086,2005,1,,,1,0,0,0,0,0,0
2086,2006,,,,0,0,0,0,0,0,1
2086,2007,1,1,,1,0,0,0,0,0,1
2086,2008,1,,,1,0,0,0,0,0,1
2087,2004,1,,,2,0,0,0,0,0,0
2087,2005,,,,0,0,0,1,0,0,0
2087,2006,,,,0,0,0,0,0,1,0
2087,2007,,,,0,0,0,0,0,0,1
2087,2008,,,,0,0,0,0,0,0,0
2088,2004,,,,0,0,0,0,0,0,0
2088,2005,1,,,1,0,0,0,0,0,0
2088,2006,,,1,8,0,0,0,0,0,0
2088,2007,,,,0,0,0,0,0,0,0
2088,2008,,1,,1,0,0,0,0,0,1
2089,2004,1,,,1,0,0,0,0,0,0
2089,2005,,,,0,0,0,0,0,0,0
2089,2006,1,,1,4,1,0,0,0,0,0
2089,2007,1,,,1,0,0,0,1,0,2
2089,2008,,,,0,0,0,0,0,0,0
2090,2004,1,,,1,0,0,0,0,0,0
2090,2005,1,,,1,0,0,0,0,0,0
2090,2006,1,,1,5,0,0,0,0,0,0
2090,2007,1,,,4,0,0,0,0,0,0
2090,2008,,,,0,0,0,0,0,0,0
2091,2004,,,,0,0,0,0,2,1,0
2091,2005,,,,0,0,0,0,0,0,0
2091,2006,,,,0,0,0,0,0,0,0
2091,2007,,1,,1,0,0,0,0,0,0
2091,2008,,,,0,0,0,0,0,0,0
2092,2004,,,1,0,0,0,1,0,1,0
2092,2005,1,,,1,0,0,0,0,0,0
2092,2006,,,,0,0,0,0,0,0,0
2092,2007,,,,0,0,0,0,0,0,1
2092,2008,,,,0,0,0,0,0,0,0
2093,2004,,,,0,0,0,1,0,0,0
2093,2005,,,,0,0,0,0,0,0,2
2093,2006,,1,1,2,0,0,0,0,0,1
2093,2007,,,,0,0,0,0,0,0,1
2093,2008,,1,,1,0,0,0,0,0,0
2094,2004,,,,0,0,0,0,0,0,0
2094,2005,,,,0,0,0,0,0,0,0
2094,2006,,,,0,0,0,0,0,0,0
2094,2007,,,,0,0,0,0,0,0,0
2094,2008,,,,0,0,0,0,0,0,1
2096,2004,1,,,1,0,0,0,0,0,0
2096,2005,1,,,1,0,0,0,0,1,0
2096,2006,1,,,1,0,0,0,0,0,0
2096,2007,,,,0,0,0,0,0,0,1
2096,2008,,,,0,0,0,0,0,0,0
2097,2004,,,,0,0,0,1,0,0,0
2097,2005,,,,0,0,0,0,0,0,0
2097,2006,1,,,1,0,0,0,0,0,0
2097,2007,1,,,1,0,0,0,0,0,0
2097,2008,,,,0,0,0,0,0,0,0
2098,2004,1,,,1,0,0,0,0,0,0
2098,2005,,,,0,0,0,0,1,0,0
2098,2006,1,,,1,0,0,0,0,0,0
2098,2007,1,,,2,0,0,0,0,0,0
2098,2008,1,1,1,7,0,0,1,0,0,1
2100,2004,,,,0,0,0,0,0,0,0
2100,2005,,,,0,0,0,0,0,0,0
2100,2006,,,,0,0,0,0,0,0,0
2100,2007,,,,0,0,0,0,0,0,2
2100,2008,1,1,1,4,1,0,0,0,0,3
2101,2004,,,,0,0,0,0,0,0,0
2101,2005,,,1,0,1,0,0,0,0,0
2101,2006,,,,0,0,0,0,0,0,5
2101,2007,1,,,1,0,0,0,0,0,0
2101,2008,1,1,,3,1,0,0,0,0,0
2103,2004,,,,0,0,0,0,0,1,0
2103,2005,,,1,0,1,5,0,0,0,4
2103,2006,1,1,,2,0,0,0,0,0,0
2103,2007,1,1,,2,0,0,0,0,0,2
2103,2008,1,1,,6,0,0,1,3,3,2
2104,2004,,,,0,0,0,0,0,0,0
2105,2004,,,,0,0,0,0,0,0,0
2105,2005,,,1,0,1,0,0,0,0,0
2105,2006,1,1,,3,0,0,0,0,0,1
2105,2007,,,,0,0,0,0,0,0,0
2105,2008,1,1,,3,1,0,0,0,0,0
2106,2004,,,,0,0,0,1,0,0,0
2106,2005,,,1,0,0,7,0,0,0,4
2106,2006,1,1,,2,0,0,0,0,0,0
2106,2007,,,,0,0,0,0,0,0,1
2106,2008,1,,,2,0,0,0,0,0,0
2107,2004,,,,0,0,0,1,0,0,0
2107,2005,1,1,,2,0,0,0,0,0,2
2107,2006,1,,,1,0,0,0,0,0,0
2107,2007,1,1,,12,0,0,0,0,0,3
2107,2008,1,1,,7,1,0,0,1,2,1
2108,2004,,,,0,0,0,1,0,0,0
2108,2005,,,,0,0,0,0,0,0,0
2108,2006,,,,0,0,0,0,0,0,1
2108,2007,,,,0,0,0,0,0,0,1
2108,2008,,,,0,0,0,0,0,0,1
2109,2004,,,,0,0,0,0,0,0,0
2109,2005,1,1,1,2,0,6,0,0,0,0
2109,2006,,,,0,0,0,0,0,0,0
2109,2007,1,1,,3,0,0,0,0,0,1
2109,2008,1,1,1,5,1,0,0,0,0,0
2111,2004,,,,0,0,0,0,0,0,0
2111,2005,,,1,0,1,1,0,0,0,1
2111,2006,,1,1,4,0,0,0,0,0,0
2111,2007,,1,1,1,4,1,0,0,0,1
2111,2008,,,,0,0,0,0,0,0,0
2112,2004,1,,,1,0,0,0,0,0,0
2112,2005,,,,0,0,0,0,0,0,0
2112,2006,,,,0,0,0,0,0,0,0
2112,2007,1,,,3,0,0,0,0,0,0
2112,2008,,,,0,0,0,0,0,0,0
2113,2004,,,,0,0,0,3,0,0,0
2113,2005,,,,0,0,0,0,0,0,0
2113,2006,1,,,1,0,0,0,0,0,0
2113,2007,,,,0,0,0,0,0,0,0
2113,2008,1,1,,2,0,0,0,0,0,0
2114,2004,,,,0,0,0,0,0,0,0
2114,2005,,,1,0,2,1,0,0,0,0
2114,2006,,,,0,0,0,0,0,0,0
2114,2007,1,1,,3,0,0,0,0,0,0
2114,2008,,,,0,0,0,0,1,6,0
2115,2004,,1,,1,0,0,0,0,0,0
2115,2005,1,,,1,0,0,0,0,0,0
2115,2006,1,1,,1,1,0,0,0,0,0
2115,2007,,1,,1,0,0,0,0,0,0
2115,2008,,,,0,0,0,0,0,0,0
2116,2004,,,,0,0,0,0,0,0,0
2116,2005,,1,,3,0,0,0,0,0,0
2116,2006,,,,0,0,0,0,0,0,0
2116,2007,,,,0,0,0,0,0,0,0
2116,2008,1,,,3,0,0,0,0,0,0
2117,2004,,,,0,0,0,1,0,0,0
2117,2005,,,1,0,1,0,0,0,0,0
2117,2006,,,,0,0,0,0,0,0,1
2117,2007,,,,0,0,0,0,0,0,0
2117,2008,1,,,2,0,0,0,0,0,0
2119,2004,,,,0,0,0,0,0,0,0
2119,2005,,,,0,0,0,0,0,0,0
2119,2006,,,,0,0,0,0,0,0,0
2119,2007,1,1,,2,0,0,0,0,0,0
2119,2008,1,,,4,0,0,0,0,0,0
2121,2004,,,,0,0,0,0,0,0,0
2121,2005,,,,0,0,0,0,0,0,0
2121,2006,,,,0,0,0,0,0,0,0
2121,2007,1,,,2,0,0,0,0,0,1
2121,2008,,,,0,0,0,0,0,0,0
2122,2004,,,,0,0,0,0,0,0,0
2122,2005,,,,0,0,0,0,0,0,0
2122,2006,,1,,1,0,0,0,0,0,1
2122,2007,,1,,1,0,0,0,0,0,1
2122,2008,,,,0,0,0,0,0,0,1
2123,2004,,,,0,0,0,0,0,0,0
2123,2005,,,,0,0,0,0,0,0,0
2123,2006,,,,0,0,0,0,0,0,1
2123,2007,,,,0,0,0,0,0,0,0
2123,2008,,,,0,0,0,0,0,0,0
2124,2004,,,,0,0,0,1,0,0,0
2125,2004,,,,0,0,0,0,0,0,0
2125,2005,,,,0,0,0,0,0,0,0
2125,2006,1,,,1,0,0,0,0,0,0
2125,2007,,,,0,0,0,0,0,0,0
2125,2008,,,,0,0,0,0,0,0,0
2126,2004,,,1,1,0,0,1,0,1,0
2126,2005,1,,,1,0,0,0,0,0,1
2126,2006,1,1,,7,0,0,0,0,0,0
2126,2007,,,,0,0,0,0,0,0,4
2126,2008,1,1,,2,0,0,1,0,0,0
2127,2004,,1,,1,0,0,0,0,0,0
2127,2005,,,,0,0,0,0,0,0,1
2127,2006,,,,0,0,0,0,0,0,0
2127,2007,,,,0,0,0,0,0,0,0
2127,2008,,1,,2,0,0,0,0,0,0
2128,2004,,,,0,0,0,0,0,0,0
2128,2005,,,,0,0,0,0,0,2,0
2128,2006,,,,0,0,0,0,0,0,0
2128,2007,,,,0,0,0,0,0,0,0
2128,2008,,,,0,0,0,0,0,0,0
2129,2004,,,,0,0,0,0,0,0,0
2129,2005,1,1,,2,0,0,0,0,0,1
2129,2006,,,,0,0,0,0,0,1,0
2129,2007,,,,0,0,0,0,0,0,0
2129,2008,,,,0,0,0,0,0,0,0
2132,2004,,,,0,0,0,0,0,0,0
2132,2005,,,,0,0,0,0,0,0,0
2132,2006,,,,0,0,0,0,0,0,1
2132,2007,,,,0,0,0,0,0,0,2
2132,2008,1,,,1,0,0,0,0,0,0
2133,2004,,,,0,0,0,0,0,0,0
2133,2005,,,,0,0,0,0,0,0,1
2133,2006,1,,1,2,0,0,0,0,1,0
2133,2007,,,,0,0,0,0,0,0,0
2133,2008,,,,0,0,0,0,0,0,0
2136,2004,,,,0,0,0,0,0,1,0
2136,2005,1,,,1,0,0,0,0,0,0
2136,2006,,,,0,0,0,0,0,0,1
2136,2007,1,,,1,0,0,0,0,0,0
2136,2008,1,1,,3,0,0,0,0,0,0
2137,2004,,,,0,0,0,0,0,0,0
2137,2005,,,,0,0,0,0,0,0,0
2137,2006,,,,0,0,0,0,0,0,0
2137,2007,,,,0,0,0,0,0,0,0
2137,2008,,,,0,0,0,0,0,0,0
2138,2004,,,,0,0,0,0,0,0,0
2138,2005,,,,0,0,0,0,0,0,0
2139,2004,,,,0,0,0,0,0,1,0
2139,2005,1,,1,1,1,0,0,0,0,2
2139,2006,,,,0,0,0,0,0,0,0
2139,2007,1,,,1,0,0,0,0,0,0
2139,2008,1,1,,2,0,0,0,0,0,0
2142,2004,,,,0,0,0,0,0,0,0
2142,2005,,1,,1,0,0,2,0,0,0
2143,2004,,,,0,0,0,1,0,0,0
2143,2005,1,,,1,0,0,0,0,0,0
2143,2006,,,,0,0,0,0,0,0,0
2143,2007,,,,0,0,0,0,0,0,0
2143,2008,,1,,2,0,0,0,0,0,0
2145,2004,1,,,1,0,0,0,0,0,0
2145,2005,,,,0,0,0,0,0,0,0
2145,2006,,,,0,0,0,0,0,0,0
2146,2004,,,,0,0,0,0,0,0,0
2146,2005,,,,0,0,0,0,0,1,0
2146,2006,,,,0,0,0,0,0,0,0
2146,2007,,,,0,0,0,0,0,0,4
2147,2004,,,,0,0,0,0,0,0,0
2147,2005,1,1,,2,0,0,0,0,0,0
2147,2006,,,,0,0,0,0,0,0,0
2147,2007,,,,0,0,0,0,0,0,2
2147,2008,,1,,1,0,0,0,0,0,0
2151,2004,,,,0,0,0,0,0,0,0
2151,2005,,,,0,0,0,0,0,0,1
2151,2006,,1,,2,0,0,0,0,0,0
2151,2007,,1,,1,0,0,0,0,0,2
2151,2008,1,,,2,2,0,0,0,0,0
2152,2004,,,,0,0,0,0,0,0,0
2152,2005,1,,1,3,0,3,0,0,0,0
2152,2006,1,,1,2,0,0,0,0,0,1
2152,2007,1,,1,4,0,1,0,0,0,0
2152,2008,,,,0,0,0,0,0,0,0
2153,2004,,,,0,0,0,1,0,0,0
2153,2005,,,1,0,0,2,0,1,0,1
2153,2006,,,,0,0,0,0,0,0,1
2153,2007,,1,1,1,1,0,0,0,0,0
2153,2008,1,,,1,0,0,0,0,0,0
2156,2004,,,,0,0,0,0,0,0,0
2156,2005,1,1,1,1,0,1,0,0,0,1
2156,2006,,,,0,0,0,0,0,0,0
2156,2007,1,1,1,3,1,1,0,0,0,0
2156,2008,1,,,2,0,0,0,0,0,0
2157,2004,,1,,1,0,0,0,0,0,0
2157,2005,1,,,1,0,0,0,0,0,0
2157,2006,1,,,1,0,0,0,0,0,0
2157,2007,1,,,1,0,0,0,0,0,1
