"cgPlaId","measureYr","measuredByInit","recordedByInit","measureTsp","plaStatusDesc","basalRosetteCt","basalLfCt","longestBasalLf","otherNote","otherDamage","damageNote","lf1LengthCm","lf2LengthCm","lf3LengthCm","lf4LengthCm"
"19608","2015","dh","aeh","2015-09-29 15:44:00","can't find",,,,"","","",,,,
"19608","2016","sw","sw","2016-08-04 14:33:00","can't find",,,,"","","",,,,
"19608","2017","wr","wb","2017-08-07 15:49:00","can't find",,,,,,,,,,
"19608","2018","amh","mck","2018-07-13 15:15:55","not visited (3 yrs cf)",,,,"","","",,,,
"19608","2019","jf","ee","2019-08-07 16:05:06","not visited (3 yrs cf)",,,,"","","",,,,
"19609","2014","aeg","cms","2014-08-14 11:36:00","can't find",,,,"","","",,,,
"19609","2015","dh","aeh","2015-09-29 15:45:00","can't find",,,,"","","",,,,
"19609","2016","sw","sw","2016-08-04 14:33:00","can't find",,,,"","","",,,,
"19609","2017","wr","wb","2017-08-07 15:49:00","not visited (3 yrs cf)",,,,,,,,,,
"19609","2018","amh","mck","2018-07-13 15:15:57","not visited (3 yrs cf)",,,,"","","",,,,
"19609","2019","jf","ee","2019-08-07 16:05:12","not visited (3 yrs cf)",,,,"","","",,,,
"19610","2014","aeg","cms","2014-08-14 11:37:00","basal","1","3","10","","","","10","7","3",
"19610","2015","dh","aeh","2015-09-29 15:45:00","basal","1","2","21","","","","21","10",,
"19610","2016","sw","sw","2016-08-04 14:34:00","basal","1","2","40","","","","33","40",,
"19610","2017","wr","wb","2017-08-07 15:49:00","basal","1","2","47",,,,,,,
"19610","2018","amh","mck","2018-07-13 15:16:30","basal","1","3","32","","","",,,,
"19610","2019","jf","ee","2019-08-07 16:05:48","basal","1","3","52","","","",,,,
"19611","2014","aeg","cms","2014-08-14 11:38:00","can't find",,,,"","","",,,,
"19611","2015","dh","aeh","2015-09-29 15:46:00","can't find",,,,"","","",,,,
"19611","2016","sw","sw","2016-08-04 14:36:00","can't find",,,,"","","",,,,
"19611","2017","wr","wb","2017-08-07 15:49:00","not visited (3 yrs cf)",,,,,,,,,,
"19611","2018","amh","mck","2018-07-13 15:16:36","not visited (3 yrs cf)",,,,"","","",,,,
"19611","2019","jf","ee","2019-08-07 16:05:52","not visited (3 yrs cf)",,,,"","","",,,,
"19612","2014","aeg","cms","2014-08-14 11:39:00","basal","1","3","14","","","","14","8","1",
"19612","2015","dh","aeh","2015-09-29 15:47:00","basal","1","3","19","","","herbivory","19","18","11",
"19612","2016","sw","sw","2016-08-04 14:36:00","basal","1","2","42","","","","31","42",,
"19612","2017","wr","wb","2017-08-07 15:50:00","basal","1","2","50",,,,,,,
"19612","2018","amh","mck","2018-07-13 15:17:09","basal","1","5","35","","","",,,,
"19612","2019","jf","ee","2019-08-07 16:08:00","basal","3","13","46","","1 lf gone;2 lvs gone;4 lvs gone","",,,,
"19613","2014","aeg","cms","2014-08-14 11:40:00","can't find",,,,"","","",,,,
"19613","2015","dh","aeh","2015-09-29 15:47:00","can't find",,,,"","","",,,,
"19613","2016","sw","sw","2016-08-04 14:37:00","can't find",,,,"","","",,,,
"19613","2017","wr","wb","2017-08-07 15:50:00","not visited (3 yrs cf)",,,,,,,,,,
"19613","2018","amh","mck","2018-07-13 15:17:12","not visited (3 yrs cf)",,,,"","","",,,,
"19613","2019","jf","ee","2019-08-07 16:08:03","not visited (3 yrs cf)",,,,"","","",,,,
"19614","2014","aeg","cms","2014-08-14 11:42:00","basal","1","2","6","","","","6","1",,
"19614","2015","dh","aeh","2015-09-29 15:48:00","basal","1","2","7","","","","7","5",,
"19614","2016","sw","sw","2016-08-04 14:37:00","basal","1","2","23","","","","10","23",,
"19614","2017","wr","wb","2017-08-07 15:50:00","basal","1","2","26",,,,,,,
"19614","2018","amh","mck","2018-07-13 15:17:39","basal","1","4","22","","","",,,,
"19614","2019","jf","ee","2019-08-07 16:08:37","basal","1","2","23","","","",,,,
"19615","2014","aeg","cms","2014-08-14 11:42:00","basal","1","2","2","","","","2","2",,
"19615","2015","dh","aeh","2015-09-29 15:48:00","can't find",,,,"","","",,,,
"19615","2016","sw","sw","2016-08-04 14:39:00","can't find",,,,"","","",,,,
"19615","2017","wr","wb","2017-08-07 15:50:00","can't find",,,,,,,,,,
"19615","2018","amh","mck","2018-07-13 15:17:42","not visited (3 yrs cf)",,,,"","","",,,,
"19615","2019","jf","ee","2019-08-07 16:08:39","not visited (3 yrs cf)",,,,"","","",,,,
"19616","2014","aeg","cms","2014-08-14 11:44:00","dead lvs this year",,,,"","","",,,,
"19616","2015","dh","aeh","2015-09-29 15:49:00","can't find",,,,"Gopher mound","","",,,,
"19616","2016","sw","sw","2016-08-04 14:39:00","can't find",,,,"","","",,,,
"19616","2017","wr","wb","2017-08-07 15:51:00","can't find",,,,,,,,,,
"19616","2018","amh","mck","2018-07-13 15:17:44","not visited (3 yrs cf)",,,,"","","",,,,
"19616","2019","jf","ee","2019-08-07 16:08:41","not visited (3 yrs cf)",,,,"","","",,,,
"19617","2014","aeg","cms","2014-08-14 11:44:00","can't find",,,,"","","",,,,
"19617","2015","dh","aeh","2015-09-29 15:49:00","can't find",,,,"Gopher mound","","",,,,
"19617","2016","sw","sw","2016-08-04 14:41:00","can't find",,,,"Gopher mound","","",,,,
"19617","2017","wr","wb","2017-08-07 15:51:00","not visited (3 yrs cf)",,,,,,,,,,
"19617","2018","amh","mck","2018-07-13 15:17:46","not visited (3 yrs cf)",,,,"","","",,,,
"19617","2019","jf","ee","2019-08-07 16:08:43","not visited (3 yrs cf)",,,,"","","",,,,
"19618","2014","aeg","cms","2014-08-14 11:58:00","can't find",,,,"","","",,,,
"19618","2015","dh","aeh","2015-09-29 15:50:00","can't find",,,,"","","",,,,
"19618","2016","sw","sw","2016-08-04 14:41:00","can't find",,,,"","","",,,,
"19618","2017","wr","wb","2017-08-07 15:51:00","not visited (3 yrs cf)",,,,,,,,,,
"19618","2018","amh","mck","2018-07-13 15:17:48","not visited (3 yrs cf)",,,,"","","",,,,
"19618","2019","jf","ee","2019-08-07 16:08:45","not visited (3 yrs cf)",,,,"","","",,,,
"19619","2014","aeg","cms","2014-08-14 11:59:00","basal","1","2","2","","","","2","0",,
"19619","2015","dh","aeh","2015-09-29 15:51:00","can't find",,,,"","","",,,,
"19619","2016","sw","sw","2016-08-04 14:44:00","can't find",,,,"","","",,,,
"19619","2017","wr","wb","2017-08-07 15:52:00","can't find",,,,,,,,,,
"19619","2018","amh","mck","2018-07-13 15:17:50","not visited (3 yrs cf)",,,,"","","",,,,
"19619","2019","jf","ee","2019-08-07 16:08:47","not visited (3 yrs cf)",,,,"","","",,,,
"19620","2014","aeg","cms","2014-08-14 12:00:00","basal","1","2","8","","","","8","4",,
"19620","2015","dh","aeh","2015-09-29 15:51:00","basal","1","2","14","","","","8","14",,
"19620","2016","sw","sw","2016-08-04 14:44:00","basal","1","2","24","petiole measured lf2;","","herbivory","17","24",,
"19620","2017","wr","wb","2017-08-07 15:52:00","basal","1","2","34",,,,,,,
"19620","2018","amh","mck","2018-07-13 15:18:19","basal","1","3","26","","","",,,,
"19620","2019","jf","ee","2019-08-07 16:09:04","basal","1","2","40","","","",,,,
"19621","2014","aeg","cms","2014-08-14 12:00:00","basal","1","2","2","","","","2","1",,
"19621","2015","dh","aeh","2015-09-29 15:52:00","can't find",,,,"","","",,,,
"19621","2016","sw","sw","2016-08-04 14:45:00","can't find",,,,"","","",,,,
"19621","2017","wr","wb","2017-08-07 15:52:00","can't find",,,,,,,,,,
"19621","2018","amh","mck","2018-07-13 15:18:21","not visited (3 yrs cf)",,,,"","","",,,,
"19621","2019","jf","ee","2019-08-07 16:09:07","not visited (3 yrs cf)",,,,"","","",,,,
"19622","2014","aeg","cms","2014-08-14 12:00:00","can't find",,,,"","","",,,,
"19622","2015","dh","aeh","2015-09-29 15:53:00","can't find",,,,"","","",,,,
"19622","2016","sw","sw","2016-08-04 14:50:00","can't find",,,,"","","",,,,
"19622","2017","wr","wb","2017-08-07 15:52:00","not visited (3 yrs cf)",,,,,,,,,,
"19622","2018","amh","mck","2018-07-13 15:18:23","not visited (3 yrs cf)",,,,"","","",,,,
"19622","2019","jf","ee","2019-08-07 16:09:09","not visited (3 yrs cf)",,,,"","","",,,,
"19623","2014","aeg","cms","2014-08-14 12:00:00","can't find",,,,"","","",,,,
"19623","2015","dh","aeh","2015-09-29 15:53:00","can't find",,,,"","","",,,,
"19623","2016","sw","sw","2016-08-04 14:50:00","can't find",,,,"","","",,,,
"19623","2017","wr","wb","2017-08-07 15:52:00","not visited (3 yrs cf)",,,,,,,,,,
"19623","2018","amh","mck","2018-07-13 15:18:25","not visited (3 yrs cf)",,,,"","","",,,,
"19623","2019","jf","ee","2019-08-07 16:09:11","not visited (3 yrs cf)",,,,"","","",,,,
"19624","2014","aeg","cms","2014-08-14 12:01:00","can't find",,,,"","","",,,,
"19624","2015","dh","aeh","2015-09-29 15:53:00","can't find",,,,"","","",,,,
"19624","2016","sw","sw","2016-08-04 14:50:00","can't find",,,,"","","",,,,
"19624","2017","wr","wb","2017-08-07 15:52:00","not visited (3 yrs cf)",,,,,,,,,,
"19624","2018","amh","mck","2018-07-13 15:18:27","not visited (3 yrs cf)",,,,"","","",,,,
"19624","2019","jf","ee","2019-08-07 16:09:13","not visited (3 yrs cf)",,,,"","","",,,,
"19625","2014","aeg","cms","2014-08-14 12:01:00","basal","1","1","6","","","","6",,,
"19625","2015","dh","aeh","2015-09-29 15:53:00","basal","1","1","8","","","","8",,,
"19625","2016","sw","sw","2016-08-04 14:51:00","basal","1","1","16","","","","16",,,
"19625","2017","wr","wb","2017-08-07 15:53:00","can't find",,,,,,,,,,
"19625","2018","amh","mck","2018-07-13 15:18:50","can't find",,,,"","","",,,,
"19625","2019","jf","ee","2019-08-07 16:10:56","can't find",,,,"","","",,,,
"19626","2015","dh","aeh","2015-09-29 15:54:00","can't find",,,,"","","",,,,
"19626","2016","sw","sw","2016-08-04 14:51:00","can't find",,,,"","","",,,,
"19626","2017","wr","wb","2017-08-07 15:53:00","can't find",,,,,,,,,,
"19626","2018","amh","mck","2018-07-13 15:19:48","not visited (3 yrs cf)",,,,"","","",,,,
"19626","2019","jf","ee","2019-08-07 16:11:07","not visited (3 yrs cf)",,,,"","","",,,,
"19627","2014","aeg","cms","2014-08-13 11:18:00","basal","1","1","5","","","","5",,,
"19627","2015","gk","aw","2015-09-29 15:26:00","basal","1","1","5","","","","5",,,
"19627","2016","avh","sn","2016-08-04 13:30:00","basal","1","1","9","","","","9",,,
"19627","2017","anv","ab","2017-08-09 15:15:00","basal","1","1","6",,,,,,,
"19627","2018","amh","mck","2018-07-13 14:11:47","can't find",,,,"","","",,,,
"19627","2019","jv","sw","2019-08-07 15:52:44","can't find",,,,"","","",,,,
"19628","2014","aeg","cms","2014-08-13 11:31:00","basal","1","2","4","","","","4","2",,
"19628","2015","gk","aw","2015-09-29 15:27:00","dead lvs this year","1",,,"","1 crisp lf","",,,,
"19628","2016","avh","sn","2016-08-04 13:33:00","can't find",,,,"","","",,,,
"19628","2017","anv","ab","2017-08-09 15:16:00","can't find",,,,,,,,,,
"19628","2018","amh","mck","2018-07-13 14:11:58","not visited (3 yrs cf)",,,,"","","",,,,
"19628","2019","jv","sw","2019-08-07 15:52:47","not visited (3 yrs cf)",,,,"","","",,,,
"19629","2014","aeg","cms","2014-08-13 11:33:00","basal","1","1","5","","","","5",,,
"19629","2015","gk","aw","2015-09-29 15:27:00","basal","1","2","9","","","","6","9",,
"19629","2016","avh","sn","2016-08-04 13:35:00","basal","1","1","24","","","","24",,,
"19629","2017","anv","ab","2017-08-09 15:17:00","dead lvs this year",,,,,,,,,,
"19629","2018","amh","mck","2018-07-13 14:13:06","can't find",,,,"","","",,,,
"19629","2019","jv","sw","2019-08-07 15:53:54","can't find",,,,"","","",,,,
"19630","2014","aeg","cms","2014-08-13 11:34:00","basal","1","1","6","","","","6",,,
"19630","2015","gk","aw","2015-09-29 15:28:00","basal","1","1","8","","","","8",,,
"19630","2016","avh","sn","2016-08-04 13:35:00","basal","1","1","16","","","","16",,,
"19630","2017","anv","ab","2017-08-09 15:17:00","basal","1","2","18",,,,,,,
"19630","2018","rt","rt","2018-07-13 14:13:19","basal","1","2","10","","","",,,,
"19630","2019","jv","sw","2019-08-07 15:54:35","basal","1","1","14","","","",,,,
"19631","2014","aeg","cms","2014-08-13 11:34:00","basal","1","1","7","","","","7",,,
"19631","2015","gk","aw","2015-09-29 15:28:00","basal","1","1","7","","","","7",,,
"19631","2016","avh","sn","2016-08-04 13:36:00","basal","1","2","16","","","","1","16",,
"19631","2017","anv","ab","2017-08-09 15:18:00","can't find",,,,,,,,,,
"19631","2018","amh","mck","2018-07-13 14:13:39","can't find",,,,"","","",,,,
"19631","2019","jv","sw","2019-08-07 15:55:15","can't find",,,,"","","",,,,
"19632","2014","aeg","cms","2014-08-13 11:34:00","can't find",,,,"","","",,,,
"19632","2015","gk","aw","2015-09-29 15:28:00","can't find",,,,"","","",,,,
"19632","2016","avh","sn","2016-08-04 13:36:00","can't find",,,,"","","",,,,
"19632","2017","anv","ab","2017-08-09 15:18:00","not visited (3 yrs cf)",,,,,,,,,,
"19632","2018","amh","mck","2018-07-13 14:14:03","not visited (3 yrs cf)",,,,"","","",,,,
"19632","2019","jv","sw","2019-08-07 15:55:17","not visited (3 yrs cf)",,,,"","","",,,,
"19633","2014","aeg","cms","2014-08-13 11:35:00","basal","1","1","4","","","","4",,,
"19633","2015","gk","aw","2015-09-29 15:29:00","can't find",,,,"","","",,,,
"19633","2016","avh","sn","2016-08-04 13:37:00","can't find",,,,"","","",,,,
"19633","2017","anv","ab","2017-08-09 15:19:00","can't find",,,,,,,,,,
"19633","2018","amh","mck","2018-07-13 14:14:08","not visited (3 yrs cf)",,,,"","","",,,,
"19633","2019","jv","sw","2019-08-07 15:55:19","not visited (3 yrs cf)",,,,"","","",,,,
"19634","2014","aeg","cms","2014-08-13 11:35:00","basal","1","1","8","","","","8",,,
"19634","2015","gk","aw","2015-09-29 15:29:00","basal","1","1","6","","","","6",,,
"19634","2016","avh","sn","2016-08-04 13:37:00","basal","1","1","15","","","","15",,,
"19634","2017","anv","ab","2017-08-09 15:19:00","can't find",,,,,,,,,,
"19634","2018","amh","mck","2018-07-13 14:15:08","can't find",,,,"","","",,,,
"19634","2019","jv","sw","2019-08-07 15:56:28","can't find",,,,"","","",,,,
"19635","2014","aeg","cms","2014-08-13 11:35:00","basal","1","1","6","","","","6",,,
"19635","2015","gk","aw","2015-09-29 15:29:00","basal","1","2","14","","","","12","14",,
"19635","2016","avh","sn","2016-08-04 13:38:00","basal","1","2","28","","","","28","15",,
"19635","2017","anv","ab","2017-08-09 15:20:00","basal","1","2","33",,,,,,,
"19635","2018","amh","mck","2018-07-13 14:16:01","basal","1","2","19","","","",,,,
"19635","2019","jv","sw","2019-08-07 15:56:43","basal","1","1","25","","","",,,,
"19636","2014","aeg","cms","2014-08-13 11:36:00","basal","1","1","4","","","","4",,,
"19636","2015","gk","aw","2015-09-29 15:29:00","basal","1","2","5","","","","5","3",,
"19636","2016","avh","sn","2016-08-04 13:39:00","basal","1","1","9","","","","9",,,
"19636","2017","anv","ab","2017-08-09 15:20:00","basal","1","1","13",,,,,,,
"19636","2018","amh","mck","2018-07-13 14:16:23","can't find",,,,"","","",,,,
"19636","2019","jv","sw","2019-08-07 15:57:25","can't find",,,,"","","",,,,
"19637","2014","aeg","cms","2014-08-13 11:36:00","basal","1","1","6","","","","6",,,
"19637","2015","gk","aw","2015-09-29 15:30:00","basal","1","2","5","","","","3","5",,
"19637","2016","avh","sn","2016-08-04 13:39:00","basal","1","2","12","","","","12","8",,
"19637","2017","anv","ab","2017-08-09 15:21:00","basal","1","1","9",,,,,,,
"19637","2018","amh","mck","2018-07-13 14:16:47","can't find",,,,"","","",,,,
"19637","2019","jv","sw","2019-08-07 15:58:07","can't find",,,,"","","",,,,
"19638","2014","aeg","cms","2014-08-13 11:37:00","basal","1","2","4","","","","4","1",,
"19638","2015","gk","aw","2015-09-29 15:30:00","basal","1","2","11","","","","10","11",,
"19638","2016","avh","sn","2016-08-04 13:40:00","basal","1","1","22","","","","22",,,
"19638","2017","anv","ab","2017-08-09 15:21:00","basal","1","2","27",,,,,,,
"19638","2018","amh","mck","2018-07-13 14:17:16","basal","1","3","19","","","",,,,
"19638","2019","jv","sw","2019-08-07 15:58:28","basal","1","2","24","","","",,,,
"19639","2014","aeg","cms","2014-08-13 11:37:00","basal","1","3","6","","","","6","6","5",
"19639","2015","gk","aw","2015-09-29 15:30:00","basal","1","2","13","","","","10","13",,
"19639","2016","avh","sn","2016-08-04 13:40:00","basal","1","2","27","","","","18","27",,
"19639","2017","anv","ab","2017-08-09 15:21:00","basal","1","3","28",,,,,,,
"19639","2018","amh","mck","2018-07-13 14:17:33","basal","1","3","22","","","",,,,
"19639","2019","jv","sw","2019-08-07 15:58:42","basal","1","2","30","","","",,,,
"19640","2014","aeg","cms","2014-08-13 11:37:00","basal","1","1","6","","","","6",,,
"19640","2015","gk","aw","2015-09-29 15:30:00","basal","1","1","8","","1 crisp lf","","8",,,
"19640","2016","avh","sn","2016-08-04 13:40:00","basal","1","1","17","","","","17",,,
"19640","2017","anv","ab","2017-08-09 15:22:00","basal","1","1","19",,,,,,,
"19640","2018","rt","rt","2018-07-13 14:17:46","basal","1","2","13","","","",,,,
"19640","2019","jv","sw","2019-08-07 15:59:20","can't find",,,,"","","",,,,
"19641","2014","aeg","cms","2014-08-13 11:38:00","basal","1","1","6","","","","6",,,
"19641","2015","gk","aw","2015-09-29 15:30:00","basal","1","2","16","","","herbivory","11","16",,
"19641","2016","avh","sn","2016-08-04 13:41:00","basal","1","3","30","","","","27","30","19",
"19641","2017","anv","ab","2017-08-09 15:22:00","basal","1","3","36",,,,,,,
"19641","2018","amh","mck","2018-07-13 14:18:05","basal","1","3","27","","","",,,,
"19641","2019","jv","sw","2019-08-07 15:59:38","basal","1","4","41","","1 crisp lf","",,,,
"19642","2014","aeg","cms","2014-08-13 11:38:00","basal","1","1","5","","","","5",,,
"19642","2015","gk","aw","2015-09-29 15:31:00","basal","1","1","7","","","","7",,,
"19642","2016","avh","sn","2016-08-04 13:41:00","basal","1","2","13","","","","13","12",,
"19642","2017","anv","ab","2017-08-09 15:22:00","basal","1","2","13",,,,,,,
"19642","2018","amh","mck","2018-07-13 14:18:15","basal based on subsequent yrs data",,,,"","","",,,,
"19642","2019","jv","sw","2019-08-07 16:00:30","basal","1","1","10","","","",,,,
"19643","2014","aeg","cms","2014-08-13 11:38:00","basal","1","2","13","","","","13","9",,
"19643","2015","gk","aw","2015-09-29 15:31:00","basal","1","2","13","","","","7","13",,
"19643","2016","avh","sn","2016-08-04 13:42:00","basal","1","2","29","","","","17","29",,
"19643","2017","anv","ab","2017-08-09 14:51:00","basal","1","2","36",,,,,,,
"19643","2018","amh","mck","2018-07-13 14:18:49","basal","1","3","22","","","",,,,
"19643","2019","jv","sw","2019-08-07 16:00:55","basal","1","3","39","","","",,,,
"19644","2014","aeg","cms","2014-08-13 11:39:00","basal","1","1","6","","","","6",,,
"19644","2015","gk","aw","2015-09-29 15:31:00","basal","1","2","14","","","","14","12",,
"19644","2016","avh","sn","2016-08-04 13:43:00","basal","1","2","31","","","","31","21",,
"19644","2017","anv","ab","2017-08-09 14:51:00","basal","1","3","39",,,,,,,
"19644","2018","amh","mck","2018-07-13 14:19:22","basal","1","3","21","","","",,,,
"19644","2019","jv","sw","2019-08-07 16:02:01","can't find",,,,"Another orchid","","",,,,
"19645","2014","aeg","cms","2014-08-13 11:39:00","can't find",,,,"","","",,,,
"19645","2015","gk","aw","2015-09-29 15:31:00","can't find",,,,"","","",,,,
"19645","2016","avh","sn","2016-08-04 13:43:00","can't find",,,,"","","",,,,
"19645","2017","anv","ab","2017-08-09 14:51:00","not visited (3 yrs cf)",,,,,,,,,,
"19645","2018","amh","mck","2018-07-13 14:19:28","not visited (3 yrs cf)",,,,"","","",,,,
"19645","2019","jv","sw","2019-08-07 16:02:03","not visited (3 yrs cf)",,,,"","","",,,,
"19646","2014","aeg","cms","2014-08-13 11:40:00","basal","1","1","4","","","","4",,,
"19646","2015","gk","aw","2015-09-29 15:32:00","dead-last year's remains","1",,,"","2 crisp lvs","",,,,
"19646","2016","avh","sn","2016-08-04 13:44:00","can't find",,,,"","","",,,,
"19646","2017","anv","ab","2017-08-09 14:52:00","can't find",,,,,,,,,,
"19646","2018","amh","mck","2018-07-13 14:19:34","not visited (3 yrs cf)",,,,"","","",,,,
"19646","2019","jv","sw","2019-08-07 16:02:05","not visited (3 yrs cf)",,,,"","","",,,,
"19647","2014","aeg","cms","2014-08-13 11:40:00","basal","1","1","8","","","","8",,,
"19647","2015","gk","aw","2015-09-29 15:32:00","basal","1","1","10","","","","10",,,
"19647","2016","avh","sn","2016-08-04 13:44:00","basal","1","2","27","","","","27","10",,
"19647","2017","anv","ab","2017-08-09 14:53:00","basal","1","2","39",,"1 crisp lf",,,,,
"19647","2018","rt","rt","2018-07-13 14:19:47","basal","1","2","28","","","",,,,
"19647","2019","jv","sw","2019-08-07 16:02:35","basal","1","2","42","","","",,,,
"19648","2014","aeg","cms","2014-08-13 11:41:00","can't find",,,,"","","",,,,
"19648","2015","gk","aw","2015-09-29 15:32:00","can't find",,,,"","","",,,,
"19648","2016","avh","sn","2016-08-04 13:45:00","can't find",,,,"","","",,,,
"19648","2017","anv","ab","2017-08-09 14:53:00","not visited (3 yrs cf)",,,,,,,,,,
"19648","2018","amh","mck","2018-07-13 14:19:58","not visited (3 yrs cf)",,,,"","","",,,,
"19648","2019","jv","sw","2019-08-07 16:02:37","not visited (3 yrs cf)",,,,"","","",,,,
"19649","2014","aeg","cms","2014-08-13 11:41:00","basal","1","2","5","","","","5","5",,
"19649","2015","gk","aw","2015-09-29 15:33:00","basal","1","2","14","","","herbivory","7","14",,
"19649","2016","avh","sn","2016-08-04 13:46:00","basal","1","1","23","","1 crisp lf","","23",,,
"19649","2017","anv","ab","2017-08-09 14:53:00","basal","1","2","17",,,,,,,
"19649","2018","rt","rt","2018-07-13 14:20:08","basal","1","2","8","","","",,,,
"19649","2019","jv","sw","2019-08-07 16:03:20","basal","1","2","11","","1 crisp lf","",,,,
"19650","2014","aeg","cms","2014-08-13 11:41:00","basal","1","2","6","","","","6","4",,
"19650","2015","gk","aw","2015-09-29 15:33:00","basal","1","1","8","","","","8",,,
"19650","2016","avh","sn","2016-08-04 13:46:00","basal","1","1","26","","","","26",,,
"19650","2017","anv","ab","2017-08-09 14:54:00","basal","1","1","29",,,,,,,
"19650","2018","amh","mck","2018-07-13 14:20:54","basal","1","1","13","","","",,,,
"19650","2019","jv","sw","2019-08-07 16:03:58","basal","1","1","15","","","",,,,
"19651","2014","aeg","cms","2014-08-13 11:42:00","basal","1","2","8","","","","8","4",,
"19651","2015","gk","aw","2015-09-29 15:33:00","basal","1","1","6","","","","6",,,
"19651","2016","lkr","lkr","2016-08-23 14:46:00","basal","1","1","10","","","","10",,,
"19651","2017","anv","ab","2017-08-09 14:54:00","basal","1","2","14",,,,,,,
"19651","2018","rt","rt","2018-07-13 14:21:12","basal","1","3","10","","","",,,,
"19651","2019","jv","sw","2019-08-07 16:04:17","basal","1","1","14","","","",,,,
"19652","2014","aeg","cms","2014-08-13 11:42:00","basal","1","2","5","","","herbivory","5","2",,
"19652","2015","gk","aw","2015-09-29 15:34:00","basal","1","2","11","","","","10","11",,
"19652","2016","avh","sn","2016-08-04 13:48:00","basal","1","1","23","","","","23",,,
"19652","2017","anv","ab","2017-08-09 14:55:00","basal","1","2","17",,,,,,,
"19652","2018","amh","mck","2018-07-13 14:21:33","can't find",,,,"","","",,,,
"19652","2019","jv","sw","2019-08-07 16:05:04","can't find",,,,"","","",,,,
"19653","2014","aeg","cms","2014-08-13 11:43:00","can't find",,,,"","","",,,,
"19653","2015","gk","aw","2015-09-29 15:34:00","can't find",,,,"","","",,,,
"19653","2016","avh","sn","2016-08-04 13:48:00","can't find",,,,"","","",,,,
"19653","2017","anv","ab","2017-08-09 14:55:00","not visited (3 yrs cf)",,,,,,,,,,
"19653","2018","amh","mck","2018-07-13 14:21:38","not visited (3 yrs cf)",,,,"","","",,,,
"19653","2019","jv","sw","2019-08-07 16:05:06","not visited (3 yrs cf)",,,,"","","",,,,
"19654","2014","aeg","cms","2014-08-13 11:46:00","can't find",,,,"","","",,,,
"19654","2015","gk","aw","2015-09-29 15:35:00","can't find",,,,"","","",,,,
"19654","2016","avh","sn","2016-08-04 13:49:00","can't find",,,,"","","",,,,
"19654","2017","anv","ab","2017-08-09 14:55:00","not visited (3 yrs cf)",,,,,,,,,,
"19654","2018","amh","mck","2018-07-13 14:21:40","not visited (3 yrs cf)",,,,"","","",,,,
"19654","2019","jv","sw","2019-08-07 16:05:08","not visited (3 yrs cf)",,,,"","","",,,,
"19655","2014","aeg","cms","2014-08-13 11:46:00","can't find",,,,"","","",,,,
"19655","2015","gk","aw","2015-09-29 15:35:00","can't find",,,,"","","",,,,
"19655","2016","avh","sn","2016-08-04 13:49:00","can't find",,,,"","","",,,,
"19655","2017","anv","ab","2017-08-09 14:55:00","not visited (3 yrs cf)",,,,,,,,,,
"19655","2018","amh","mck","2018-07-13 14:21:42","not visited (3 yrs cf)",,,,"","","",,,,
"19655","2019","jv","sw","2019-08-07 16:05:10","not visited (3 yrs cf)",,,,"","","",,,,
"19656","2014","aeg","cms","2014-08-13 11:46:00","can't find",,,,"","","",,,,
"19656","2015","gk","aw","2015-09-29 15:36:00","can't find",,,,"","","",,,,
"19656","2016","avh","sn","2016-08-04 13:50:00","can't find",,,,"","","",,,,
"19656","2017","anv","ab","2017-08-09 14:55:00","not visited (3 yrs cf)",,,,,,,,,,
"19656","2018","amh","mck","2018-07-13 14:21:45","not visited (3 yrs cf)",,,,"","","",,,,
"19656","2019","jv","sw","2019-08-07 16:05:12","not visited (3 yrs cf)",,,,"","","",,,,
"19657","2014","aeg","cms","2014-08-13 11:47:00","basal","1","2","8","","","","8","4",,
"19657","2015","gk","aw","2015-09-29 15:37:00","basal","1","2","9","","","","9","2",,
"19657","2016","avh","sn","2016-08-04 13:50:00","basal","1","2","25","","","","10","25",,
"19657","2017","anv","ab","2017-08-09 14:56:00","basal","1","2","25",,,,,,,
"19657","2018","amh","mck","2018-07-13 14:22:18","basal","1","2","16","","","",,,,
"19657","2019","jv","sw","2019-08-07 16:05:38","basal","1","1","17","","","",,,,
"19658","2014","aeg","cms","2014-08-13 11:47:00","basal","1","1","7","","","","7",,,
"19658","2015","gk","aw","2015-09-29 15:37:00","basal","1","1","3","","1 crisp lf","","3",,,
"19658","2016","avh","sn","2016-08-04 13:51:00","can't find",,,,"","","",,,,
"19658","2017","anv","ab","2017-08-09 14:57:00","can't find",,,,,,,,,,
"19658","2018","amh","mck","2018-07-13 14:22:20","not visited (3 yrs cf)",,,,"","","",,,,
"19658","2019","jv","sw","2019-08-07 16:05:42","not visited (3 yrs cf)",,,,"","","",,,,
"19659","2014","aeg","cms","2014-08-13 11:47:00","basal","1","1","6","","","","6",,,
"19659","2015","gk","aw","2015-09-29 15:37:00","basal","1","2","6","","","","5","6",,
"19659","2016","avh","sn","2016-08-04 13:52:00","basal","1","1","14","","","","14",,,
"19659","2017","anv","ab","2017-08-09 14:57:00","can't find",,,,,,,,,,
"19659","2018","amh","mck","2018-07-13 14:22:34","basal based on subsequent yrs data",,,,"","","",,,,
"19659","2019","jv","sw","2019-08-07 16:07:18","basal","1","2","5","","1 lf gone","",,,,
"19660","2014","aeg","cms","2014-08-13 11:48:00","basal","1","1","1","","1 lf gone","","1",,,
