"cgPlaId","measureYr","ld","fl","hdCt","achCt"
"7827","2017","1","0","0","0"
"7827","2018","1","0","0","0"
"7827","2019","1","0","0","0"
"7830","2003","1","0","0","0"
"7830","2004","1","0","0","0"
"7830","2005","1","0","0","0"
"7830","2006","1","0","0","0"
"7830","2007","1","0","0","0"
"7830","2008","0","0","0","0"
"7830","2009","0","0","0","0"
"7830","2010","0","0","0","0"
"7830","2011","0","0","0","0"
"7830","2012","0","0","0","0"
"7830","2013","0","0","0","0"
"7830","2014","0","0","0","0"
"7830","2015","0","0","0","0"
"7830","2016","0","0","0","0"
"7830","2017","0","0","0","0"
"7830","2018","0","0","0","0"
"7830","2019","0","0","0","0"
"7832","2003","1","0","0","0"
"7832","2004","1","0","0","0"
"7832","2005","1","0","0","0"
"7832","2006","1","0","0","0"
"7832","2007","1","0","0","0"
"7832","2008","0","0","0","0"
"7832","2009","0","0","0","0"
"7832","2010","0","0","0","0"
"7832","2011","0","0","0","0"
"7832","2012","0","0","0","0"
"7832","2013","0","0","0","0"
"7832","2014","0","0","0","0"
"7832","2015","0","0","0","0"
"7832","2016","0","0","0","0"
"7832","2017","0","0","0","0"
"7832","2018","0","0","0","0"
"7832","2019","0","0","0","0"
"7833","2003","1","0","0","0"
"7833","2004","1","0","0","0"
"7833","2005","1","0","0","0"
"7833","2006","1","0","0","0"
"7833","2007","1","0","0","0"
"7833","2008","1","0","0","0"
"7833","2009","1","0","0","0"
"7833","2010","1","0","0","0"
"7833","2011","1","0","0","0"
"7833","2012","1","0","0","0"
"7833","2013","1","1","1","148"
"7833","2014","1","0","0","0"
"7833","2015","1","0","0","0"
"7833","2016","1","0","0","0"
"7833","2017","1","0","0","0"
"7833","2018","1","0","0","0"
"7833","2019","1","0","0","0"
"7835","2003","1","0","0","0"
"7835","2004","1","0","0","0"
"7835","2005","1","0","0","0"
"7835","2006","1","0","0","0"
"7835","2007","1","0","0","0"
"7835","2008","1","0","0","0"
"7835","2009","1","0","0","0"
"7835","2010","1","0","0","0"
"7835","2011","1","0","0","0"
"7835","2012","1","0","0","0"
"7835","2013","1","0","0","0"
"7835","2014","1","0","0","0"
"7835","2015","1","0","0","0"
"7835","2016","1","0","0","0"
"7835","2017","1","0","0","0"
"7835","2018","0","0","0","0"
"7835","2019","0","0","0","0"
"7837","2003","1","0","0","0"
"7837","2004","1","0","0","0"
"7837","2005","1","0","0","0"
"7837","2006","1","0","0","0"
"7837","2007","1","0","0","0"
"7837","2008","1","0","0","0"
"7837","2009","1","0","0","0"
"7837","2010","1","0","0","0"
"7837","2011","1","0","0","0"
"7837","2012","1","0","0","0"
"7837","2013","1","0","0","0"
"7837","2014","1","0","0","0"
"7837","2015","1","0","0","0"
"7837","2016","1","0","0","0"
"7837","2017","1","0","0","0"
"7837","2018","1","0","0","0"
"7837","2019","1","0","0","0"
"7838","2003","1","0","0","0"
"7838","2004","1","0","0","0"
"7838","2005","1","0","0","0"
"7838","2006","1","0","0","0"
"7838","2007","1","0","0","0"
"7838","2008","1","0","0","0"
"7838","2009","1","0","0","0"
"7838","2010","1","0","0","0"
"7838","2011","1","0","0","0"
"7838","2012","1","0","0","0"
"7838","2013","1","0","0","0"
"7838","2014","1","0","0","0"
"7838","2015","1","0","0","0"
"7838","2016","0","0","0","0"
"7838","2017","0","0","0","0"
"7838","2018","0","0","0","0"
"7838","2019","0","0","0","0"
"7839","2003","1","0","0","0"
"7839","2004","1","0","0","0"
"7839","2005","1","0","0","0"
"7839","2006","1","0","0","0"
"7839","2007","1","0","0","0"
"7839","2008","0","0","0","0"
"7839","2009","0","0","0","0"
"7839","2010","0","0","0","0"
"7839","2011","0","0","0","0"
"7839","2012","0","0","0","0"
"7839","2013","0","0","0","0"
"7839","2014","0","0","0","0"
"7839","2015","0","0","0","0"
"7839","2016","0","0","0","0"
"7839","2017","0","0","0","0"
"7839","2018","0","0","0","0"
"7839","2019","0","0","0","0"
"7841","2003","1","0","0","0"
"7841","2004","1","0","0","0"
"7841","2005","1","0","0","0"
"7841","2006","1","0","0","0"
"7841","2007","1","0","0","0"
"7841","2008","1","0","0","0"
"7841","2009","1","0","0","0"
"7841","2010","1","0","0","0"
"7841","2011","1","0","0","0"
"7841","2012","1","0","0","0"
"7841","2013","1","0","0","0"
"7841","2014","1","0","0","0"
"7841","2015","1","0","0","0"
"7841","2016","1","0","0","0"
"7841","2017","1","0","0","0"
"7841","2018","0","0","0","0"
"7841","2019","0","0","0","0"
"7842","2003","1","0","0","0"
"7842","2004","1","0","0","0"
"7842","2005","1","0","0","0"
"7842","2006","1","0","0","0"
"7842","2007","1","0","0","0"
"7842","2008","1","0","0","0"
"7842","2009","1","0","0","0"
"7842","2010","1","0","0","0"
"7842","2011","1","0","0","0"
"7842","2012","1","0","0","0"
"7842","2013","1","0","0","0"
"7842","2014","1","0","0","0"
"7842","2015","0","0","0","0"
"7842","2016","0","0","0","0"
"7842","2017","0","0","0","0"
"7842","2018","0","0","0","0"
"7842","2019","0","0","0","0"
"7843","2003","1","0","0","0"
"7843","2004","1","0","0","0"
"7843","2005","1","0","0","0"
"7843","2006","1","0","0","0"
"7843","2007","1","0","0","0"
"7843","2008","1","0","0","0"
"7843","2009","1","0","0","0"
"7843","2010","0","0","0","0"
"7843","2011","0","0","0","0"
"7843","2012","0","0","0","0"
"7843","2013","0","0","0","0"
"7843","2014","0","0","0","0"
"7843","2015","0","0","0","0"
"7843","2016","0","0","0","0"
"7843","2017","0","0","0","0"
"7843","2018","0","0","0","0"
"7843","2019","0","0","0","0"
"7845","2003","1","0","0","0"
"7845","2004","1","0","0","0"
"7845","2005","1","0","0","0"
"7845","2006","1","0","0","0"
"7845","2007","1","0","0","0"
"7845","2008","1","0","0","0"
"7845","2009","0","0","0","0"
"7845","2010","0","0","0","0"
"7845","2011","0","0","0","0"
"7845","2012","0","0","0","0"
"7845","2013","0","0","0","0"
"7845","2014","0","0","0","0"
"7845","2015","0","0","0","0"
"7845","2016","0","0","0","0"
"7845","2017","0","0","0","0"
"7845","2018","0","0","0","0"
"7845","2019","0","0","0","0"
"7846","2003","1","0","0","0"
"7846","2004","0","0","0","0"
"7846","2005","0","0","0","0"
"7846","2006","0","0","0","0"
"7846","2007","0","0","0","0"
"7846","2008","0","0","0","0"
"7846","2009","0","0","0","0"
"7846","2010","0","0","0","0"
"7846","2011","0","0","0","0"
"7846","2012","0","0","0","0"
"7846","2013","0","0","0","0"
"7846","2014","0","0","0","0"
"7846","2015","0","0","0","0"
"7846","2016","0","0","0","0"
"7846","2017","0","0","0","0"
"7846","2018","0","0","0","0"
"7846","2019","0","0","0","0"
"7848","2003","1","0","0","0"
"7848","2004","1","0","0","0"
"7848","2005","1","0","0","0"
"7848","2006","1","0","0","0"
"7848","2007","1","0","0","0"
"7848","2008","1","1","1","96"
"7848","2009","1","0","0","0"
"7848","2010","1","0","0","0"
"7848","2011","1","1","2","247"
"7848","2012","1","0","0","0"
"7848","2013","1","1","2","358"
"7848","2014","1","0","0","0"
"7848","2015","1","1","1","136"
"7848","2016","1","0","0","0"
"7848","2017","1","0","0","0"
"7848","2018","1","0","0","0"
"7848","2019","1","0","0","0"
"7850","2003","1","0","0","0"
"7850","2004","1","0","0","0"
"7850","2005","1","0","0","0"
"7850","2006","1","0","0","0"
"7850","2007","1","0","0","0"
"7850","2008","1","0","0","0"
"7850","2009","1","0","0","0"
"7850","2010","1","0","0","0"
"7850","2011","1","0","0","0"
"7850","2012","1","0","0","0"
"7850","2013","1","0","0","0"
"7850","2014","1","0","0","0"
"7850","2015","1","0","0","0"
"7850","2016","1","0","0","0"
"7850","2017","1","0","0","0"
"7850","2018","1","0","0","0"
"7850","2019","1","0","0","0"
"7851","2003","1","0","0","0"
"7851","2004","0","0","0","0"
"7851","2005","0","0","0","0"
"7851","2006","0","0","0","0"
"7851","2007","0","0","0","0"
"7851","2008","0","0","0","0"
"7851","2009","0","0","0","0"
"7851","2010","0","0","0","0"
"7851","2011","0","0","0","0"
"7851","2012","0","0","0","0"
"7851","2013","0","0","0","0"
"7851","2014","0","0","0","0"
"7851","2015","0","0","0","0"
"7851","2016","0","0","0","0"
"7851","2017","0","0","0","0"
"7851","2018","0","0","0","0"
"7851","2019","0","0","0","0"
"7856","2003","1","0","0","0"
"7856","2004","1","0","0","0"
"7856","2005","1","0","0","0"
"7856","2006","1","0","0","0"
"7856","2007","1","0","0","0"
"7856","2008","1","0","0","0"
"7856","2009","1","0","0","0"
"7856","2010","1","0","0","0"
"7856","2011","1","0","0","0"
"7856","2012","1","1","0","0"
"7856","2013","1","0","0","0"
"7856","2014","0","0","0","0"
"7856","2015","0","0","0","0"
"7856","2016","0","0","0","0"
"7856","2017","0","0","0","0"
"7856","2018","0","0","0","0"
"7856","2019","0","0","0","0"
"7858","2003","1","0","0","0"
"7858","2004","1","0","0","0"
"7858","2005","1","0","0","0"
"7858","2006","1","0","0","0"
"7858","2007","1","0","0","0"
"7858","2008","1","0","0","0"
"7858","2009","1","0","0","0"
"7858","2010","1","0","0","0"
"7858","2011","1","0","0","0"
"7858","2012","1","0","0","0"
"7858","2013","1","0","0","0"
"7858","2014","1","0","0","0"
"7858","2015","1","0","0","0"
"7858","2016","1","0","0","0"
"7858","2017","1","0","0","0"
"7858","2018","1","1","1","0"
"7858","2019","1","0","0","0"
"7859","2003","1","0","0","0"
"7859","2004","1","0","0","0"
"7859","2005","1","0","0","0"
"7859","2006","1","0","0","0"
"7859","2007","1","0","0","0"
"7859","2008","1","0","0","0"
"7859","2009","1","0","0","0"
"7859","2010","0","0","0","0"
"7859","2011","0","0","0","0"
"7859","2012","0","0","0","0"
"7859","2013","0","0","0","0"
"7859","2014","0","0","0","0"
"7859","2015","0","0","0","0"
"7859","2016","0","0","0","0"
"7859","2017","0","0","0","0"
"7859","2018","0","0","0","0"
"7859","2019","0","0","0","0"
"7860","2003","1","0","0","0"
"7860","2004","1","0","0","0"
"7860","2005","1","0","0","0"
"7860","2006","1","0","0","0"
"7860","2007","1","0","0","0"
"7860","2008","1","0","0","0"
"7860","2009","1","0","0","0"
"7860","2010","1","0","0","0"
"7860","2011","1","1","1","198"
"7860","2012","1","0","0","0"
"7860","2013","1","0","0","0"
"7860","2014","1","0","0","0"
"7860","2015","1","0","0","0"
"7860","2016","1","0","0","0"
"7860","2017","1","0","0","0"
"7860","2018","1","0","0","0"
"7860","2019","1","0","0","0"
"7861","2003","1","0","0","0"
"7861","2004","1","0","0","0"
"7861","2005","1","0","0","0"
"7861","2006","1","0","0","0"
"7861","2007","1","0","0","0"
"7861","2008","1","0","0","0"
"7861","2009","1","0","0","0"
"7861","2010","1","0","0","0"
"7861","2011","0","0","0","0"
"7861","2012","0","0","0","0"
"7861","2013","0","0","0","0"
"7861","2014","0","0","0","0"
"7861","2015","0","0","0","0"
"7861","2016","0","0","0","0"
"7861","2017","0","0","0","0"
"7861","2018","0","0","0","0"
"7861","2019","0","0","0","0"
"7862","2003","1","0","0","0"
"7862","2004","1","0","0","0"
"7862","2005","1","0","0","0"
"7862","2006","1","0","0","0"
"7862","2007","1","0","0","0"
"7862","2008","1","0","0","0"
"7862","2009","1","0","0","0"
"7862","2010","1","0","0","0"
"7862","2011","1","1","1","79"
"7862","2012","1","0","0","0"
"7862","2013","1","0","0","0"
"7862","2014","1","0","0","0"
"7862","2015","1","0","0","0"
"7862","2016","1","0","0","0"
"7862","2017","1","0","0","0"
"7862","2018","1","0","0","0"
"7862","2019","1","0","0","0"
"7863","2003","1","0","0","0"
"7863","2004","1","0","0","0"
"7863","2005","1","0","0","0"
"7863","2006","1","0","0","0"
"7863","2007","1","0","0","0"
"7863","2008","1","0","0","0"
"7863","2009","1","1","1","188"
"7863","2010","1","0","0","0"
"7863","2011","1","1","3","334"
"7863","2012","1","0","0","0"
"7863","2013","1","0","0","0"
"7863","2014","1","0","0","0"
"7863","2015","1","0","0","0"
"7863","2016","1","0","0","0"
"7863","2017","1","0","0","0"
"7863","2018","1","0","0","0"
"7863","2019","1","0","0","0"
"7867","2003","1","0","0","0"
"7867","2004","1","0","0","0"
"7867","2005","0","0","0","0"
"7867","2006","0","0","0","0"
"7867","2007","0","0","0","0"
"7867","2008","0","0","0","0"
"7867","2009","0","0","0","0"
"7867","2010","0","0","0","0"
"7867","2011","0","0","0","0"
"7867","2012","0","0","0","0"
"7867","2013","0","0","0","0"
"7867","2014","0","0","0","0"
"7867","2015","0","0","0","0"
"7867","2016","0","0","0","0"
"7867","2017","0","0","0","0"
"7867","2018","0","0","0","0"
"7867","2019","0","0","0","0"
"7869","2003","1","0","0","0"
"7869","2004","1","0","0","0"
"7869","2005","1","0","0","0"
"7869","2006","1","0","0","0"
"7869","2007","1","0","0","0"
"7869","2008","1","0","0","0"
"7869","2009","1","0","0","0"
"7869","2010","1","0","0","0"
"7869","2011","1","1","1","185"
"7869","2012","1","1","0","0"
"7869","2013","1","1","2","404"
"7869","2014","1","0","0","0"
"7869","2015","1","0","0","0"
"7869","2016","0","0","0","0"
"7869","2017","0","0","0","0"
"7869","2018","0","0","0","0"
"7869","2019","0","0","0","0"
"7872","2003","1","0","0","0"
"7872","2004","0","0","0","0"
"7872","2005","0","0","0","0"
"7872","2006","0","0","0","0"
"7872","2007","0","0","0","0"
"7872","2008","0","0","0","0"
"7872","2009","0","0","0","0"
"7872","2010","0","0","0","0"
"7872","2011","0","0","0","0"
"7872","2012","0","0","0","0"
"7872","2013","0","0","0","0"
"7872","2014","0","0","0","0"
"7872","2015","0","0","0","0"
"7872","2016","0","0","0","0"
"7872","2017","0","0","0","0"
"7872","2018","0","0","0","0"
"7872","2019","0","0","0","0"
"7873","2003","1","0","0","0"
"7873","2004","1","0","0","0"
"7873","2005","1","0","0","0"
"7873","2006","1","0","0","0"
"7873","2007","1","0","0","0"
"7873","2008","1","0","0","0"
"7873","2009","1","0","0","0"
"7873","2010","1","0","0","0"
"7873","2011","1","0","0","0"
"7873","2012","1","0","0","0"
"7873","2013","1","0","0","0"
"7873","2014","1","0","0","0"
"7873","2015","0","0","0","0"
"7873","2016","0","0","0","0"
"7873","2017","0","0","0","0"
"7873","2018","0","0","0","0"
"7873","2019","0","0","0","0"
"7874","2003","1","0","0","0"
"7874","2004","1","0","0","0"
"7874","2005","1","0","0","0"
"7874","2006","1","0","0","0"
"7874","2007","1","0","0","0"
"7874","2008","1","0","0","0"
"7874","2009","1","0","0","0"
"7874","2010","1","0","0","0"
"7874","2011","1","0","0","0"
"7874","2012","1","0","0","0"
"7874","2013","1","0","0","0"
"7874","2014","0","0","0","0"
"7874","2015","0","0","0","0"
"7874","2016","0","0","0","0"
"7874","2017","0","0","0","0"
"7874","2018","0","0","0","0"
"7874","2019","0","0","0","0"
"7875","2003","1","0","0","0"
"7875","2004","0","0","0","0"
"7875","2005","0","0","0","0"
"7875","2006","0","0","0","0"
"7875","2007","0","0","0","0"
"7875","2008","0","0","0","0"
"7875","2009","0","0","0","0"
"7875","2010","0","0","0","0"
"7875","2011","0","0","0","0"
"7875","2012","0","0","0","0"
"7875","2013","0","0","0","0"
"7875","2014","0","0","0","0"
"7875","2015","0","0","0","0"
"7875","2016","0","0","0","0"
"7875","2017","0","0","0","0"
"7875","2018","0","0","0","0"
"7875","2019","0","0","0","0"
"7877","2003","1","0","0","0"
"7877","2004","1","0","0","0"
"7877","2005","1","0","0","0"
"7877","2006","1","0","0","0"
"7877","2007","1","0","0","0"
"7877","2008","1","0","0","0"
"7877","2009","1","0","0","0"
"7877","2010","0","0","0","0"
"7877","2011","0","0","0","0"
"7877","2012","0","0","0","0"
"7877","2013","0","0","0","0"
"7877","2014","0","0","0","0"
"7877","2015","0","0","0","0"
"7877","2016","0","0","0","0"
"7877","2017","0","0","0","0"
"7877","2018","0","0","0","0"
"7877","2019","0","0","0","0"
"7878","2003","1","0","0","0"
"7878","2004","1","0","0","0"
"7878","2005","1","0","0","0"
"7878","2006","1","0","0","0"
"7878","2007","1","0","0","0"
"7878","2008","1","0","0","0"
"7878","2009","1","0","0","0"
"7878","2010","1","1","0","0"
"7878","2011","1","0","0","0"
"7878","2012","1","1","0","0"
"7878","2013","1","1","4","868"
"7878","2014","1","0","0","0"
"7878","2015","1","0","0","0"
"7878","2016","0","0","0","0"
"7878","2017","0","0","0","0"
"7878","2018","0","0","0","0"
"7878","2019","0","0","0","0"
"7879","2003","1","0","0","0"
"7879","2004","1","0","0","0"
"7879","2005","1","0","0","0"
"7879","2006","1","0","0","0"
"7879","2007","1","0","0","0"
"7879","2008","1","0","0","0"
"7879","2009","1","0","0","0"
"7879","2010","1","0","0","0"
"7879","2011","1","0","0","0"
"7879","2012","1","0","0","0"
"7879","2013","1","0","0","0"
"7879","2014","1","0","0","0"
"7879","2015","1","0","0","0"
"7879","2016","0","0","0","0"
"7879","2017","0","0","0","0"
"7879","2018","0","0","0","0"
"7879","2019","0","0","0","0"
"7880","2003","1","0","0","0"
"7880","2004","1","0","0","0"
"7880","2005","1","0","0","0"
"7880","2006","1","0","0","0"
"7880","2007","1","0","0","0"
"7880","2008","1","0","0","0"
"7880","2009","1","0","0","0"
"7880","2010","1","0","0","0"
"7880","2011","1","1","3","374"
"7880","2012","1","1","1","88"
"7880","2013","1","1","5","886"
"7880","2014","1","1","0","0"
"7880","2015","1","0","0","0"
"7880","2016","1","0","0","0"
"7880","2017","1","0","0","0"
"7880","2018","1","0","0","0"
"7880","2019","1","0","0","0"
"7881","2003","1","0","0","0"
"7881","2004","1","0","0","0"
"7881","2005","1","0","0","0"
"7881","2006","1","0","0","0"
"7881","2007","1","0","0","0"
"7881","2008","1","0","0","0"
"7881","2009","1","0","0","0"
"7881","2010","1","0","0","0"
"7881","2011","1","1","1","102"
"7881","2012","1","0","0","0"
"7881","2013","1","0","0","0"
"7881","2014","1","0","0","0"
"7881","2015","1","0","0","0"
"7881","2016","1","0","0","0"
"7881","2017","1","0","0","0"
"7881","2018","1","0","0","0"
"7881","2019","1","0","0","0"
"7883","2003","1","0","0","0"
"7883","2004","0","0","0","0"
"7883","2005","0","0","0","0"
"7883","2006","0","0","0","0"
"7883","2007","0","0","0","0"
"7883","2008","0","0","0","0"
"7883","2009","0","0","0","0"
"7883","2010","0","0","0","0"
"7883","2011","0","0","0","0"
"7883","2012","0","0","0","0"
"7883","2013","0","0","0","0"
"7883","2014","0","0","0","0"
"7883","2015","0","0","0","0"
"7883","2016","0","0","0","0"
"7883","2017","0","0","0","0"
"7883","2018","0","0","0","0"
"7883","2019","0","0","0","0"
"7884","2003","1","0","0","0"
"7884","2004","1","0","0","0"
"7884","2005","1","0","0","0"
"7884","2006","1","0","0","0"
"7884","2007","1","0","0","0"
"7884","2008","1","0","0","0"
"7884","2009","1","0","0","0"
"7884","2010","1","0","0","0"
"7884","2011","1","0","0","0"
"7884","2012","1","0","0","0"
"7884","2013","1","1","2","307"
"7884","2014","1","0","0","0"
"7884","2015","1","0","0","0"
"7884","2016","1","0","0","0"
"7884","2017","1","0","0","0"
"7884","2018","1","1","1","0"
"7884","2019","1","0","0","0"
"7886","2003","1","0","0","0"
"7886","2004","1","0","0","0"
"7886","2005","1","0","0","0"
"7886","2006","1","0","0","0"
"7886","2007","1","0","0","0"
"7886","2008","1","0","0","0"
"7886","2009","1","0","0","0"
"7886","2010","1","0","0","0"
"7886","2011","1","0","0","0"
"7886","2012","1","0","0","0"
"7886","2013","1","0","0","0"
"7886","2014","1","0","0","0"
"7886","2015","1","0","0","0"
"7886","2016","1","0","0","0"
"7886","2017","1","0","0","0"
"7886","2018","1","1","1","0"
"7886","2019","1","0","0","0"
"7889","2003","1","0","0","0"
"7889","2004","1","0","0","0"
"7889","2005","1","0","0","0"
"7889","2006","1","0","0","0"
"7889","2007","1","0","0","0"
"7889","2008","1","0","0","0"
"7889","2009","0","0","0","0"
"7889","2010","0","0","0","0"
"7889","2011","0","0","0","0"
"7889","2012","0","0","0","0"
"7889","2013","0","0","0","0"
"7889","2014","0","0","0","0"
"7889","2015","0","0","0","0"
"7889","2016","0","0","0","0"
"7889","2017","0","0","0","0"
"7889","2018","0","0","0","0"
"7889","2019","0","0","0","0"
"7890","2003","1","0","0","0"
"7890","2004","1","0","0","0"
"7890","2005","1","0","0","0"
"7890","2006","1","0","0","0"
"7890","2007","1","0","0","0"
"7890","2008","1","0","0","0"
"7890","2009","1","0","0","0"
"7890","2010","1","0","0","0"
"7890","2011","1","0","0","0"
"7890","2012","1","1","0","0"
"7890","2013","1","0","0","0"
"7890","2014","1","0","0","0"
"7890","2015","1","1","1","110"
"7890","2016","1","0","0","0"
"7890","2017","1","0","0","0"
"7890","2018","1","0","0","0"
"7890","2019","1","0","0","0"
"7891","2003","1","0","0","0"
"7891","2004","1","0","0","0"
"7891","2005","1","0","0","0"
"7891","2006","1","0","0","0"
"7891","2007","1","0","0","0"
"7891","2008","1","0","0","0"
"7891","2009","1","0","0","0"
"7891","2010","1","0","0","0"
"7891","2011","1","0","0","0"
"7891","2012","1","0","0","0"
"7891","2013","1","0","0","0"
"7891","2014","1","0","0","0"
"7891","2015","1","0","0","0"
"7891","2016","1","0","0","0"
"7891","2017","1","0","0","0"
"7891","2018","1","0","0","0"
"7891","2019","1","0","0","0"
"7892","2003","1","0","0","0"
"7892","2004","1","0","0","0"
"7892","2005","1","0","0","0"
"7892","2006","1","0","0","0"
"7892","2007","1","0","0","0"
"7892","2008","1","0","0","0"
"7892","2009","1","0","0","0"
"7892","2010","1","0","0","0"
"7892","2011","1","0","0","0"
"7892","2012","1","0","0","0"
"7892","2013","1","0","0","0"
"7892","2014","1","0","0","0"
"7892","2015","1","0","0","0"
"7892","2016","1","0","0","0"
"7892","2017","1","0","0","0"
"7892","2018","1","0","0","0"
"7892","2019","1","0","0","0"
"7893","2003","1","0","0","0"
"7893","2004","1","0","0","0"
"7893","2005","1","0","0","0"
"7893","2006","1","0","0","0"
"7893","2007","1","0","0","0"
"7893","2008","1","0","0","0"
"7893","2009","0","0","0","0"
"7893","2010","0","0","0","0"
"7893","2011","0","0","0","0"
"7893","2012","0","0","0","0"
"7893","2013","0","0","0","0"
"7893","2014","0","0","0","0"
"7893","2015","0","0","0","0"
"7893","2016","0","0","0","0"
"7893","2017","0","0","0","0"
"7893","2018","0","0","0","0"
"7893","2019","0","0","0","0"
"7894","2003","1","0","0","0"
"7894","2004","1","0","0","0"
"7894","2005","1","0","0","0"
"7894","2006","1","0","0","0"
"7894","2007","1","0","0","0"
"7894","2008","1","0","0","0"
"7894","2009","0","0","0","0"
"7894","2010","0","0","0","0"
"7894","2011","0","0","0","0"
"7894","2012","0","0","0","0"
"7894","2013","0","0","0","0"
"7894","2014","0","0","0","0"
"7894","2015","0","0","0","0"
"7894","2016","0","0","0","0"
"7894","2017","0","0","0","0"
"7894","2018","0","0","0","0"
"7894","2019","0","0","0","0"
"7896","2003","1","0","0","0"
"7896","2004","1","0","0","0"
"7896","2005","1","0","0","0"
"7896","2006","1","0","0","0"
"7896","2007","1","0","0","0"
"7896","2008","1","0","0","0"
"7896","2009","1","0","0","0"
"7896","2010","1","0","0","0"
"7896","2011","1","0","0","0"
"7896","2012","1","0","0","0"
"7896","2013","1","0","0","0"
"7896","2014","1","0","0","0"
"7896","2015","1","0","0","0"
"7896","2016","1","0","0","0"
"7896","2017","1","0","0","0"
"7896","2018","1","0","0","0"
"7896","2019","1","0","0","0"
"7897","2003","1","0","0","0"
"7897","2004","0","0","0","0"
"7897","2005","0","0","0","0"
"7897","2006","0","0","0","0"
"7897","2007","0","0","0","0"
"7897","2008","0","0","0","0"
"7897","2009","0","0","0","0"
"7897","2010","0","0","0","0"
"7897","2011","0","0","0","0"
"7897","2012","0","0","0","0"
"7897","2013","0","0","0","0"
"7897","2014","0","0","0","0"
"7897","2015","0","0","0","0"
"7897","2016","0","0","0","0"
"7897","2017","0","0","0","0"
"7897","2018","0","0","0","0"
"7897","2019","0","0","0","0"
"7899","2003","1","0","0","0"
"7899","2004","1","0","0","0"
"7899","2005","1","0","0","0"
"7899","2006","1","0","0","0"
"7899","2007","1","0","0","0"
"7899","2008","1","0","0","0"
"7899","2009","1","0","0","0"
"7899","2010","1","0","0","0"
"7899","2011","1","0","0","0"
"7899","2012","1","0","0","0"
"7899","2013","1","0","0","0"
"7899","2014","1","0","0","0"
"7899","2015","1","1","2","398"
"7899","2016","1","0","0","0"
"7899","2017","1","0","0","0"
"7899","2018","1","0","0","0"
"7899","2019","1","0","0","0"
"7900","2003","1","0","0","0"
"7900","2004","1","0","0","0"
"7900","2005","1","0","0","0"
"7900","2006","1","0","0","0"
"7900","2007","1","0","0","0"
"7900","2008","1","0","0","0"
"7900","2009","1","0","0","0"
"7900","2010","1","0","0","0"
"7900","2011","1","0","0","0"
"7900","2012","1","0","0","0"
"7900","2013","1","0","0","0"
"7900","2014","1","0","0","0"
"7900","2015","1","0","0","0"
"7900","2016","1","0","0","0"
"7900","2017","0","0","0","0"
"7900","2018","0","0","0","0"
"7900","2019","0","0","0","0"
"7901","2003","1","0","0","0"
"7901","2004","1","0","0","0"
"7901","2005","1","0","0","0"
"7901","2006","1","0","0","0"
"7901","2007","1","0","0","0"
"7901","2008","1","0","0","0"
"7901","2009","1","0","0","0"
"7901","2010","1","0","0","0"
"7901","2011","1","0","0","0"
"7901","2012","1","0","0","0"
"7901","2013","0","0","0","0"
"7901","2014","0","0","0","0"
"7901","2015","0","0","0","0"
"7901","2016","0","0","0","0"
"7901","2017","0","0","0","0"
"7901","2018","0","0","0","0"
"7901","2019","0","0","0","0"
"7902","2003","1","0","0","0"
"7902","2004","1","0","0","0"
"7902","2005","1","0","0","0"
"7902","2006","1","0","0","0"
"7902","2007","1","0","0","0"
"7902","2008","1","0","0","0"
"7902","2009","1","0","0","0"
"7902","2010","1","0","0","0"
"7902","2011","1","0","0","0"
"7902","2012","1","0","0","0"
"7902","2013","1","0","0","0"
"7902","2014","1","0","0","0"
"7902","2015","1","0","0","0"
"7902","2016","1","0","0","0"
"7902","2017","1","0","0","0"
"7902","2018","1","0","0","0"
"7902","2019","1","0","0","0"
"7903","2003","1","0","0","0"
"7903","2004","1","0","0","0"
"7903","2005","1","0","0","0"
"7903","2006","1","0","0","0"
"7903","2007","1","0","0","0"
"7903","2008","1","0","0","0"
"7903","2009","1","0","0","0"
"7903","2010","1","0","0","0"
"7903","2011","1","0","0","0"
"7903","2012","1","0","0","0"
"7903","2013","1","1","1","152"
"7903","2014","1","0","0","0"
"7903","2015","1","0","0","0"
"7903","2016","1","0","0","0"
"7903","2017","1","0","0","0"
"7903","2018","1","0","0","0"
"7903","2019","1","0","0","0"
"7904","2003","1","0","0","0"
"7904","2004","1","0","0","0"
"7904","2005","1","0","0","0"
"7904","2006","1","0","0","0"
"7904","2007","1","0","0","0"
"7904","2008","1","0","0","0"
"7904","2009","1","0","0","0"
"7904","2010","1","0","0","0"
"7904","2011","1","0","0","0"
"7904","2012","1","0","0","0"
"7904","2013","1","0","0","0"
"7904","2014","1","0","0","0"
"7904","2015","1","0","0","0"
"7904","2016","1","0","0","0"
"7904","2017","1","0","0","0"
"7904","2018","1","0","0","0"
"7904","2019","1","0","0","0"
"7906","2003","1","0","0","0"
"7906","2004","1","0","0","0"
"7906","2005","0","0","0","0"
"7906","2006","0","0","0","0"
"7906","2007","0","0","0","0"
"7906","2008","0","0","0","0"
"7906","2009","0","0","0","0"
"7906","2010","0","0","0","0"
"7906","2011","0","0","0","0"
"7906","2012","0","0","0","0"
"7906","2013","0","0","0","0"
"7906","2014","0","0","0","0"
"7906","2015","0","0","0","0"
"7906","2016","0","0","0","0"
"7906","2017","0","0","0","0"
"7906","2018","0","0","0","0"
"7906","2019","0","0","0","0"
"7907","2003","1","0","0","0"
"7907","2004","0","0","0","0"
"7907","2005","0","0","0","0"
