cgPlaId,measureYr,ld,fl,hdCt,achCt
8300,2009,1,0,,
8300,2010,1,0,,
8300,2011,1,0,,
8300,2012,1,0,,
8301,2003,1,0,,
8301,2004,1,0,,
8301,2005,1,0,,
8301,2006,1,0,,
8301,2007,1,0,,
8301,2008,0,0,,
8301,2009,0,0,,
8301,2010,0,0,,
8301,2011,0,0,,
8301,2012,0,0,,
8302,2003,1,0,,
8302,2004,1,0,,
8302,2005,1,0,,
8302,2006,1,0,,
8302,2007,1,0,,
8302,2008,1,0,,
8302,2009,1,0,,
8302,2010,1,1,1,
8302,2011,1,1,2,
8302,2012,1,0,,
8303,2003,1,0,,
8303,2004,1,0,,
8303,2005,1,0,,
8303,2006,1,0,,
8303,2007,1,0,,
8303,2008,1,0,,
8303,2009,1,0,,
8303,2010,1,0,,
8303,2011,1,0,,
8303,2012,1,0,,
8304,2003,1,0,,
8304,2004,1,0,,
8304,2005,1,0,,
8304,2006,1,0,,
8304,2007,1,0,,
8304,2008,1,0,,
8304,2009,1,0,,
8304,2010,1,0,,
8304,2011,1,0,,
8304,2012,1,0,,
8305,2003,1,0,,
8305,2004,1,0,,
8305,2005,1,0,,
8305,2006,1,0,,
8305,2007,1,0,,
8305,2008,1,0,,
8305,2009,1,0,,
8305,2010,1,0,,
8305,2011,1,0,,
8305,2012,1,0,,
8306,2003,1,0,,
8306,2004,1,0,,
8306,2005,1,0,,
8306,2006,1,0,,
8306,2007,1,0,,
8306,2008,1,0,,
8306,2009,1,0,,
8306,2010,1,0,,
8306,2011,1,0,,
8306,2012,1,1,0,
8307,2003,1,0,,
8307,2004,1,0,,
8307,2005,1,0,,
8307,2006,1,0,,
8307,2007,1,0,,
8307,2008,1,0,,
8307,2009,1,0,,
8307,2010,1,0,,
8307,2011,1,1,3,
8307,2012,1,1,0,
8308,2003,1,0,,
8308,2004,1,0,,
8308,2005,1,0,,
8308,2006,1,0,,
8308,2007,1,0,,
8308,2008,1,0,,
8308,2009,1,0,,
8308,2010,1,0,,
8308,2011,1,0,,
8308,2012,1,1,0,
8309,2003,1,0,,
8309,2004,1,0,,
8309,2005,1,0,,
8309,2006,1,0,,
8309,2007,1,0,,
8309,2008,1,0,,
8309,2009,1,0,,
8309,2010,1,0,,
8309,2011,1,0,,
8309,2012,0,0,,
8310,2003,1,0,,
8310,2004,0,0,,
8310,2005,0,0,,
8310,2006,0,0,,
8310,2007,0,0,,
8310,2008,0,0,,
8310,2009,0,0,,
8310,2010,0,0,,
8310,2011,0,0,,
8310,2012,0,0,,
8311,2003,1,0,,
8311,2004,1,0,,
8311,2005,1,0,,
8311,2006,1,0,,
8311,2007,1,0,,
8311,2008,1,0,,
8311,2009,1,0,,
8311,2010,1,0,,
8311,2011,1,0,,
8311,2012,1,0,,
8314,2003,1,0,,
8314,2004,1,0,,
8314,2005,1,0,,
8314,2006,1,0,,
8314,2007,1,0,,
8314,2008,1,0,,
8314,2009,1,0,,
8314,2010,1,0,,
8314,2011,1,0,,
8314,2012,1,0,,
8315,2003,1,0,,
8315,2004,1,0,,
8315,2005,1,0,,
8315,2006,1,0,,
8315,2007,1,0,,
8315,2008,1,0,,
8315,2009,1,0,,
8315,2010,1,0,,
8315,2011,1,0,,
8315,2012,1,0,,
8316,2003,1,0,,
8316,2004,1,0,,
8316,2005,1,0,,
8316,2006,1,0,,
8316,2007,1,0,,
8316,2008,1,0,,
8316,2009,1,0,,
8316,2010,1,0,,
8316,2011,1,0,,
8316,2012,1,0,,
8317,2003,1,0,,
8317,2004,1,0,,
8317,2005,0,0,,
8317,2006,0,0,,
8317,2007,0,0,,
8317,2008,0,0,,
8317,2009,0,0,,
8317,2010,0,0,,
8317,2011,0,0,,
8317,2012,0,0,,
8318,2003,1,0,,
8318,2004,1,0,,
8318,2005,1,0,,
8318,2006,1,0,,
8318,2007,1,0,,
8318,2008,1,0,,
8318,2009,1,0,,
8318,2010,1,0,,
8318,2011,1,0,,
8318,2012,1,0,,
8319,2003,1,0,,
8319,2004,1,0,,
8319,2005,1,0,,
8319,2006,1,0,,
8319,2007,1,0,,
8319,2008,1,0,,
8319,2009,1,0,,
8319,2010,1,0,,
8319,2011,1,0,,
8319,2012,1,0,,
8320,2003,1,0,,
8320,2004,1,0,,
8320,2005,1,0,,
8320,2006,1,0,,
8320,2007,1,0,,
8320,2008,1,0,,
8320,2009,1,0,,
8320,2010,1,0,,
8320,2011,1,0,,
8320,2012,1,0,,
8321,2003,1,0,,
8321,2004,0,0,,
8321,2005,0,0,,
8321,2006,0,0,,
8321,2007,0,0,,
8321,2008,0,0,,
8321,2009,0,0,,
8321,2010,0,0,,
8321,2011,0,0,,
8321,2012,0,0,,
8322,2003,1,0,,
8322,2004,1,0,,
8322,2005,1,0,,
8322,2006,1,0,,
8322,2007,1,0,,
8322,2008,1,0,,
8322,2009,1,0,,
8322,2010,1,0,,
8322,2011,1,0,,
8322,2012,1,0,,
8323,2003,1,0,,
8323,2004,1,0,,
8323,2005,1,0,,
8323,2006,1,0,,
8323,2007,1,0,,
8323,2008,1,0,,
8323,2009,1,0,,
8323,2010,1,0,,
8323,2011,1,0,,
8323,2012,0,0,,
8324,2003,1,0,,
8324,2004,1,0,,
8324,2005,1,0,,
8324,2006,1,0,,
8324,2007,1,0,,
8324,2008,1,0,,
8324,2009,1,0,,
8324,2010,1,0,,
8324,2011,0,0,,
8324,2012,0,0,,
8325,2003,1,0,,
8325,2004,1,0,,
8325,2005,1,0,,
8325,2006,1,0,,
8325,2007,1,0,,
8325,2008,1,0,,
8325,2009,1,0,,
8325,2010,1,0,,
8325,2011,1,0,,
8325,2012,1,0,,
8326,2003,1,0,,
8326,2004,1,0,,
8326,2005,1,0,,
8326,2006,1,0,,
8326,2007,1,0,,
8326,2008,1,0,,
8326,2009,1,0,,
8326,2010,1,0,,
8326,2011,0,0,,
8326,2012,0,0,,
8327,2003,1,0,,
8327,2004,1,0,,
8327,2005,1,0,,
8327,2006,1,0,,
8327,2007,1,0,,
8327,2008,1,0,,
8327,2009,1,0,,
8327,2010,1,0,,
8327,2011,1,0,,
8327,2012,1,0,,
8328,2003,1,0,,
8328,2004,1,0,,
8328,2005,1,0,,
8328,2006,1,0,,
8328,2007,1,0,,
8328,2008,1,1,1,
8328,2009,1,0,,
8328,2010,1,0,,
8328,2011,1,0,,
8328,2012,1,0,,
8329,2003,1,0,,
8329,2004,1,0,,
8329,2005,1,0,,
8329,2006,1,0,,
8329,2007,0,0,,
8329,2008,0,0,,
8329,2009,0,0,,
8329,2010,0,0,,
8329,2011,0,0,,
8329,2012,0,0,,
8330,2003,1,0,,
8330,2004,1,0,,
8330,2005,1,0,,
8330,2006,1,0,,
8330,2007,0,0,,
8330,2008,0,0,,
8330,2009,0,0,,
8330,2010,0,0,,
8330,2011,0,0,,
8330,2012,0,0,,
8331,2003,1,0,,
8331,2004,1,0,,
8331,2005,1,0,,
8331,2006,1,0,,
8331,2007,1,0,,
8331,2008,1,0,,
8331,2009,1,0,,
8331,2010,1,0,,
8331,2011,1,0,,
8331,2012,1,0,,
8332,2003,1,0,,
8332,2004,1,0,,
8332,2005,1,0,,
8332,2006,1,0,,
8332,2007,1,0,,
8332,2008,1,0,,
8332,2009,1,0,,
8332,2010,1,1,1,
8332,2011,1,1,0,
8332,2012,1,0,,
8333,2003,1,0,,
8333,2004,1,0,,
8333,2005,1,0,,
8333,2006,1,0,,
8333,2007,0,0,,
8333,2008,0,0,,
8333,2009,0,0,,
8333,2010,0,0,,
8333,2011,0,0,,
8333,2012,0,0,,
8334,2003,1,0,,
8334,2004,1,0,,
8334,2005,1,0,,
8334,2006,1,0,,
8334,2007,0,0,,
8334,2008,0,0,,
8334,2009,0,0,,
8334,2010,0,0,,
8334,2011,0,0,,
8334,2012,0,0,,
8335,2003,1,0,,
8335,2004,1,0,,
8335,2005,1,0,,
8335,2006,1,0,,
8335,2007,1,0,,
8335,2008,1,0,,
8335,2009,1,1,1,163
8335,2010,1,0,,
8335,2011,1,0,,
8335,2012,1,0,,
8336,2003,1,0,,
8336,2004,1,0,,
8336,2005,1,0,,
8336,2006,1,0,,
8336,2007,1,0,,
8336,2008,1,0,,
8336,2009,1,0,,
8336,2010,1,0,,
8336,2011,1,1,2,
8336,2012,1,0,,
8337,2003,1,0,,
8337,2004,1,0,,
8337,2005,1,0,,
8337,2006,1,0,,
8337,2007,1,0,,
8337,2008,1,0,,
8337,2009,1,0,,
8337,2010,1,0,,
8337,2011,1,1,5,
8337,2012,1,0,,
8339,2003,1,0,,
8339,2004,1,0,,
8339,2005,1,0,,
8339,2006,1,0,,
8339,2007,1,0,,
8339,2008,1,0,,
8339,2009,1,0,,
8339,2010,1,1,1,
8339,2011,1,1,3,
8339,2012,0,0,,
8340,2003,1,0,,
8340,2004,1,0,,
8340,2005,0,0,,
8340,2006,0,0,,
8340,2007,0,0,,
8340,2008,0,0,,
8340,2009,0,0,,
8340,2010,0,0,,
8340,2011,0,0,,
8340,2012,0,0,,
8341,2003,1,0,,
8341,2004,1,0,,
8341,2005,0,0,,
8341,2006,0,0,,
8341,2007,0,0,,
8341,2008,0,0,,
8341,2009,0,0,,
8341,2010,0,0,,
8341,2011,0,0,,
8341,2012,0,0,,
8342,2003,1,0,,
8342,2004,1,0,,
8342,2005,1,0,,
8342,2006,1,0,,
8342,2007,1,0,,
8342,2008,1,0,,
8342,2009,0,0,,
8342,2010,0,0,,
8342,2011,0,0,,
8342,2012,0,0,,
8343,2003,1,0,,
8343,2004,1,0,,
8343,2005,1,0,,
8343,2006,0,0,,
8343,2007,0,0,,
8343,2008,0,0,,
8343,2009,0,0,,
8343,2010,0,0,,
8343,2011,0,0,,
8343,2012,0,0,,
8344,2003,1,0,,
8344,2004,0,0,,
8344,2005,0,0,,
8344,2006,0,0,,
8344,2007,0,0,,
8344,2008,0,0,,
8344,2009,0,0,,
8344,2010,0,0,,
8344,2011,0,0,,
8344,2012,0,0,,
8345,2003,1,0,,
8345,2004,1,0,,
8345,2005,1,0,,
8345,2006,1,0,,
8345,2007,1,0,,
8345,2008,1,0,,
8345,2009,1,0,,
8345,2010,1,0,,
8345,2011,1,0,,
8345,2012,1,0,,
8346,2003,1,0,,
8346,2004,0,0,,
8346,2005,0,0,,
8346,2006,0,0,,
8346,2007,0,0,,
8346,2008,0,0,,
8346,2009,0,0,,
8346,2010,0,0,,
8346,2011,0,0,,
8346,2012,0,0,,
8347,2003,1,0,,
8347,2004,1,0,,
8347,2005,1,0,,
8347,2006,1,0,,
8347,2007,1,0,,
8347,2008,1,0,,
8347,2009,1,0,,
8347,2010,0,0,,
8347,2011,0,0,,
8347,2012,0,0,,
8348,2003,1,0,,
8348,2004,1,0,,
8348,2005,1,0,,
8348,2006,1,0,,
8348,2007,1,0,,
8348,2008,1,0,,
8348,2009,1,0,,
8348,2010,1,0,,
8348,2011,1,0,,
8348,2012,1,0,,
8349,2003,1,0,,
8349,2004,1,0,,
8349,2005,0,0,,
8349,2006,0,0,,
8349,2007,0,0,,
8349,2008,0,0,,
8349,2009,0,0,,
8349,2010,0,0,,
8349,2011,0,0,,
8349,2012,0,0,,
8350,2003,1,0,,
8350,2004,1,0,,
8350,2005,1,0,,
8350,2006,1,0,,
8350,2007,1,0,,
8350,2008,1,0,,
8350,2009,0,0,,
8350,2010,0,0,,
8350,2011,0,0,,
8350,2012,0,0,,
8351,2003,1,0,,
8351,2004,0,0,,
8351,2005,0,0,,
8351,2006,0,0,,
8351,2007,0,0,,
8351,2008,0,0,,
8351,2009,0,0,,
8351,2010,0,0,,
8351,2011,0,0,,
8351,2012,0,0,,
8352,2003,1,0,,
8352,2004,1,0,,
8352,2005,1,0,,
8352,2006,1,0,,
8352,2007,1,0,,
8352,2008,1,0,,
8352,2009,1,0,,
8352,2010,1,0,,
8352,2011,1,0,,
8352,2012,1,0,,
8355,2003,1,0,,
8355,2004,0,0,,
8355,2005,0,0,,
8355,2006,0,0,,
8355,2007,0,0,,
8355,2008,0,0,,
8355,2009,0,0,,
8355,2010,0,0,,
8355,2011,0,0,,
8355,2012,0,0,,
8356,2003,1,0,,
8356,2004,1,0,,
8356,2005,1,0,,
8356,2006,1,0,,
8356,2007,1,0,,
8356,2008,1,1,1,226
8356,2009,1,0,,
8356,2010,1,0,,
8356,2011,1,1,2,
8356,2012,1,0,,
8357,2003,1,0,,
8357,2004,1,0,,
8357,2005,1,0,,
8357,2006,1,0,,
8357,2007,1,0,,
8357,2008,1,0,,
8357,2009,1,0,,
8357,2010,1,0,,
8357,2011,1,0,,
8357,2012,1,0,,
8358,2003,1,0,,
8358,2004,1,0,,
8358,2005,1,0,,
8358,2006,1,0,,
8358,2007,1,0,,
8358,2008,1,0,,
8358,2009,1,0,,
8358,2010,1,0,,
8358,2011,1,0,,
8358,2012,1,0,,
8359,2003,1,0,,
8359,2004,1,0,,
8359,2005,0,0,,
8359,2006,0,0,,
8359,2007,0,0,,
8359,2008,0,0,,
8359,2009,0,0,,
8359,2010,0,0,,
8359,2011,0,0,,
8359,2012,0,0,,
8361,2003,1,0,,
8361,2004,1,0,,
8361,2005,1,0,,
8361,2006,1,0,,
8361,2007,1,0,,
8361,2008,1,0,,
8361,2009,1,0,,
8361,2010,1,0,,
8361,2011,1,0,,
8361,2012,0,0,,
8363,2003,1,0,,
8363,2004,1,0,,
8363,2005,0,0,,
8363,2006,0,0,,
8363,2007,0,0,,
8363,2008,0,0,,
8363,2009,0,0,,
8363,2010,0,0,,
8363,2011,0,0,,
8363,2012,0,0,,
8366,2003,1,0,,
8366,2004,0,0,,
8366,2005,0,0,,
8366,2006,0,0,,
8366,2007,0,0,,
8366,2008,0,0,,
8366,2009,0,0,,
8366,2010,0,0,,
8366,2011,0,0,,
8366,2012,0,0,,
8367,2003,1,0,,
8367,2004,1,0,,
8367,2005,1,0,,
8367,2006,1,0,,
8367,2007,1,0,,
8367,2008,0,0,,
8367,2009,0,0,,
8367,2010,0,0,,
8367,2011,0,0,,
8367,2012,0,0,,
8369,2003,1,0,,
8369,2004,1,0,,
8369,2005,0,0,,
8369,2006,0,0,,
8369,2007,0,0,,
8369,2008,0,0,,
8369,2009,0,0,,
8369,2010,0,0,,
8369,2011,0,0,,
8369,2012,0,0,,
8370,2003,1,0,,
8370,2004,0,0,,
8370,2005,0,0,,
8370,2006,0,0,,
8370,2007,0,0,,
8370,2008,0,0,,
8370,2009,0,0,,
8370,2010,0,0,,
8370,2011,0,0,,
8370,2012,0,0,,
8371,2003,1,0,,
8371,2004,0,0,,
8371,2005,0,0,,
8371,2006,0,0,,
8371,2007,0,0,,
8371,2008,0,0,,
8371,2009,0,0,,
8371,2010,0,0,,
8371,2011,0,0,,
8371,2012,0,0,,
8372,2003,1,0,,
8372,2004,0,0,,
8372,2005,0,0,,
8372,2006,0,0,,
8372,2007,0,0,,
8372,2008,0,0,,
8372,2009,0,0,,
8372,2010,0,0,,
8372,2011,0,0,,
8372,2012,0,0,,
8373,2003,1,0,,
8373,2004,1,0,,
8373,2005,1,0,,
8373,2006,1,0,,
8373,2007,1,0,,
8373,2008,1,0,,
8373,2009,1,0,,
8373,2010,1,0,,
8373,2011,1,1,1,
8373,2012,1,0,,
8374,2003,1,0,,
8374,2004,0,0,,
8374,2005,0,0,,
8374,2006,0,0,,
8374,2007,0,0,,
8374,2008,0,0,,
8374,2009,0,0,,
8374,2010,0,0,,
8374,2011,0,0,,
8374,2012,0,0,,
8375,2003,1,0,,
8375,2004,0,0,,
8375,2005,0,0,,
8375,2006,0,0,,
8375,2007,0,0,,
8375,2008,0,0,,
8375,2009,0,0,,
8375,2010,0,0,,
8375,2011,0,0,,
8375,2012,0,0,,
8376,2003,1,0,,
8376,2004,1,0,,
8376,2005,0,0,,
8376,2006,0,0,,
8376,2007,0,0,,
8376,2008,0,0,,
8376,2009,0,0,,
8376,2010,0,0,,
8376,2011,0,0,,
8376,2012,0,0,,
8378,2003,0,0,,
8378,2004,1,0,,
8378,2005,1,0,,
8378,2006,1,0,,
8378,2007,1,0,,
8378,2008,1,0,,
8378,2009,1,0,,
8378,2010,1,0,,
8378,2011,1,0,,
8378,2012,1,0,,
8379,2003,1,0,,
8379,2004,0,0,,
8379,2005,0,0,,
8379,2006,0,0,,
8379,2007,0,0,,
8379,2008,0,0,,
8379,2009,0,0,,
8379,2010,0,0,,
8379,2011,0,0,,
8379,2012,0,0,,
8380,2003,1,0,,
8380,2004,0,0,,
8380,2005,0,0,,
8380,2006,0,0,,
8380,2007,0,0,,
8380,2008,0,0,,
8380,2009,0,0,,
8380,2010,0,0,,
8380,2011,0,0,,
8380,2012,0,0,,
8381,2003,1,0,,
8381,2004,1,0,,
8381,2005,0,0,,
8381,2006,0,0,,
8381,2007,0,0,,
8381,2008,0,0,,
8381,2009,0,0,,
8381,2010,0,0,,
8381,2011,0,0,,
8381,2012,0,0,,
8382,2003,1,0,,
8382,2004,1,0,,
8382,2005,1,0,,
8382,2006,1,0,,
8382,2007,1,0,,
8382,2008,1,0,,
8382,2009,1,0,,
8382,2010,1,0,,
8382,2011,1,0,,
8382,2012,1,0,,
8383,2003,1,0,,
8383,2004,1,0,,
8383,2005,1,0,,
8383,2006,1,0,,
8383,2007,1,0,,
8383,2008,1,0,,
8383,2009,1,0,,
8383,2010,1,0,,
8383,2011,1,0,,
8383,2012,1,0,,
8384,2003,1,0,,
8384,2004,0,0,,
8384,2005,0,0,,
8384,2006,0,0,,
8384,2007,0,0,,
8384,2008,0,0,,
8384,2009,0,0,,
8384,2010,0,0,,
8384,2011,0,0,,
8384,2012,0,0,,
8385,2003,1,0,,
8385,2004,1,0,,
8385,2005,1,0,,
8385,2006,1,0,,
8385,2007,1,0,,
8385,2008,1,0,,
8385,2009,1,0,,
8385,2010,1,0,,
8385,2011,1,0,,
8385,2012,1,0,,
8386,2003,1,0,,
8386,2004,1,0,,
8386,2005,1,0,,
8386,2006,1,0,,
8386,2007,1,0,,
8386,2008,1,0,,
8386,2009,1,0,,
8386,2010,1,0,,
8386,2011,1,0,,
8386,2012,1,0,,
8387,2003,1,0,,
8387,2004,1,0,,
8387,2005,1,0,,
8387,2006,1,0,,
8387,2007,1,0,,
8387,2008,1,0,,
8387,2009,1,0,,
8387,2010,1,0,,
8387,2011,1,0,,
8387,2012,1,0,,
8388,2003,1,0,,
8388,2004,1,0,,
8388,2005,1,0,,
8388,2006,1,0,,
8388,2007,1,0,,
8388,2008,1,0,,
8388,2009,0,0,,
8388,2010,0,0,,
8388,2011,0,0,,
8388,2012,0,0,,
8389,2003,1,0,,
8389,2004,0,0,,
8389,2005,0,0,,
8389,2006,0,0,,
8389,2007,0,0,,
8389,2008,0,0,,
8389,2009,0,0,,
8389,2010,0,0,,
8389,2011,0,0,,
8389,2012,0,0,,
8390,2003,1,0,,
8390,2004,1,0,,
8390,2005,1,0,,
8390,2006,1,0,,
8390,2007,1,0,,
8390,2008,1,0,,
8390,2009,1,0,,
8390,2010,1,0,,
8390,2011,1,0,,
8390,2012,1,0,,
8391,2003,1,0,,
8391,2004,1,0,,
8391,2005,1,0,,
8391,2006,1,0,,
8391,2007,1,0,,
8391,2008,1,0,,
8391,2009,1,0,,
8391,2010,1,0,,
8391,2011,1,0,,
8391,2012,1,0,,
8392,2003,1,0,,
8392,2004,0,0,,
8392,2005,0,0,,
8392,2006,0,0,,
8392,2007,0,0,,
8392,2008,0,0,,
8392,2009,0,0,,
8392,2010,0,0,,
8392,2011,0,0,,
8392,2012,0,0,,
8393,2003,1,0,,
8393,2004,1,0,,
8393,2005,1,0,,
8393,2006,1,0,,
8393,2007,1,0,,
8393,2008,1,0,,
8393,2009,1,0,,
8393,2010,1,0,,
8393,2011,1,0,,
8393,2012,1,0,,
8394,2003,1,0,,
8394,2004,1,0,,
8394,2005,0,0,,
8394,2006,0,0,,
8394,2007,0,0,,
8394,2008,0,0,,
8394,2009,0,0,,
8394,2010,0,0,,
8394,2011,0,0,,
8394,2012,0,0,,
8395,2003,1,0,,
8395,2004,1,0,,
8395,2005,1,0,,
8395,2006,1,0,,
8395,2007,1,0,,
8395,2008,1,0,,
8395,2009,1,0,,
8395,2010,1,0,,
8395,2011,1,0,,
8395,2012,1,0,,
8397,2003,1,0,,
8397,2004,1,0,,
8397,2005,1,0,,
8397,2006,1,0,,
8397,2007,1,0,,
8397,2008,1,0,,
8397,2009,1,1,1,149
8397,2010,1,0,,
8397,2011,1,0,,
8397,2012,1,0,,
8398,2003,1,0,,
8398,2004,1,0,,
8398,2005,1,0,,
8398,2006,1,0,,
8398,2007,1,0,,
8398,2008,1,0,,
8398,2009,1,0,,
8398,2010,1,0,,
8398,2011,1,1,2,
8398,2012,1,0,,
8399,2003,1,0,,
8399,2004,1,0,,
8399,2005,1,0,,
8399,2006,1,0,,
8399,2007,1,0,,
8399,2008,1,0,,
8399,2009,1,0,,
8399,2010,1,0,,
8399,2011,1,0,,
8399,2012,1,0,,
8401,2003,1,0,,
8401,2004,1,0,,
8401,2005,1,0,,
8401,2006,1,0,,
8401,2007,1,0,,
8401,2008,1,0,,
8401,2009,1,0,,
8401,2010,1,0,,
8401,2011,1,0,,
8401,2012,1,0,,
8403,2003,1,0,,
8403,2004,1,0,,
8403,2005,0,0,,
8403,2006,0,0,,
8403,2007,0,0,,
8403,2008,0,0,,
8403,2009,0,0,,
8403,2010,0,0,,
8403,2011,0,0,,
8403,2012,0,0,,
8404,2003,1,0,,
8404,2004,1,0,,
8404,2005,1,0,,
8404,2006,1,0,,
8404,2007,1,0,,
8404,2008,1,0,,
8404,2009,1,0,,
8404,2010,1,0,,
8404,2011,0,0,,
8404,2012,1,0,,
8405,2003,1,0,,
8405,2004,0,0,,
8405,2005,0,0,,
8405,2006,0,0,,
8405,2007,0,0,,
8405,2008,0,0,,
8405,2009,0,0,,
8405,2010,0,0,,
8405,2011,0,0,,
8405,2012,0,0,,
8406,2003,1,0,,
8406,2004,1,0,,
8406,2005,1,0,,
8406,2006,1,0,,
8406,2007,1,0,,
8406,2008,1,0,,
8406,2009,1,1,1,102
8406,2010,1,0,,
8406,2011,0,0,,
8406,2012,0,0,,
8407,2003,1,0,,
8407,2004,1,0,,
8407,2005,1,0,,
8407,2006,1,0,,
8407,2007,0,0,,
8407,2008,0,0,,
8407,2009,0,0,,
8407,2010,0,0,,
8407,2011,0,0,,
8407,2012,0,0,,
8408,2003,1,0,,
8408,2004,1,0,,
8408,2005,1,0,,
8408,2006,1,0,,
8408,2007,1,0,,
8408,2008,1,0,,
8408,2009,1,0,,
8408,2010,1,0,,
8408,2011,1,0,,
8408,2012,1,0,,
8409,2003,1,0,,
8409,2004,1,0,,
8409,2005,1,0,,
8409,2006,1,0,,
8409,2007,1,0,,
8409,2008,1,0,,
8409,2009,1,0,,
8409,2010,1,0,,
8409,2011,1,0,,
8409,2012,1,0,,
8410,2003,1,0,,
8410,2004,1,0,,
8410,2005,1,0,,
8410,2006,1,0,,
8410,2007,1,0,,
8410,2008,1,0,,
8410,2009,1,0,,
8410,2010,1,0,,
8410,2011,1,0,,
8410,2012,1,0,,
8411,2003,1,0,,
8411,2004,1,0,,
8411,2005,1,0,,
8411,2006,1,0,,
8411,2007,1,0,,
8411,2008,1,0,,
8411,2009,1,0,,
8411,2010,1,0,,
8411,2011,1,0,,
8411,2012,1,0,,
8413,2003,1,0,,
8413,2004,1,0,,
8413,2005,1,0,,
8413,2006,1,0,,
8413,2007,0,0,,
8413,2008,0,0,,
8413,2009,0,0,,
8413,2010,0,0,,
8413,2011,0,0,,
8413,2012,0,0,,
8414,2003,1,0,,
8414,2004,0,0,,
8414,2005,0,0,,
8414,2006,0,0,,
8414,2007,0,0,,
8414,2008,0,0,,
8414,2009,0,0,,
8414,2010,0,0,,
8414,2011,0,0,,
8414,2012,0,0,,
8415,2003,1,0,,
8415,2004,1,0,,
8415,2005,1,0,,
8415,2006,1,0,,
8415,2007,1,0,,
8415,2008,1,0,,
8415,2009,1,0,,
8415,2010,1,0,,
8415,2011,1,0,,
8415,2012,1,0,,
8417,2003,1,0,,
8417,2004,1,0,,
8417,2005,1,0,,
8417,2006,1,0,,
8417,2007,1,0,,
8417,2008,0,0,,
8417,2009,0,0,,
8417,2010,0,0,,
8417,2011,0,0,,
8417,2012,0,0,,
8419,2003,1,0,,
8419,2004,0,0,,
8419,2005,0,0,,
8419,2006,0,0,,
8419,2007,0,0,,
8419,2008,0,0,,
8419,2009,0,0,,
8419,2010,0,0,,
8419,2011,0,0,,
8419,2012,0,0,,
8421,2003,0,0,,
8421,2004,0,0,,
8421,2005,0,0,,
8421,2006,0,0,,
8421,2007,0,0,,
8421,2008,0,0,,
8421,2009,0,0,,
8421,2010,0,0,,
8421,2011,0,0,,
8421,2012,0,0,,
8422,2003,1,0,,
8422,2004,1,0,,
8422,2005,1,0,,
8422,2006,1,0,,
8422,2007,1,0,,
8422,2008,0,0,,
8422,2009,0,0,,
8422,2010,0,0,,
8422,2011,0,0,,
8422,2012,0,0,,
8424,2003,1,0,,
8424,2004,1,0,,
8424,2005,1,0,,
8424,2006,1,0,,
8424,2007,0,0,,
8424,2008,0,0,,
8424,2009,0,0,,
8424,2010,0,0,,
8424,2011,0,0,,
8424,2012,0,0,,
8425,2003,1,0,,
8425,2004,0,0,,
8425,2005,0,0,,
8425,2006,0,0,,
8425,2007,0,0,,
8425,2008,0,0,,
8425,2009,0,0,,
8425,2010,0,0,,
8425,2011,0,0,,
8425,2012,0,0,,
8428,2003,1,0,,
8428,2004,1,0,,
8428,2005,1,0,,
8428,2006,1,0,,
8428,2007,1,0,,
8428,2008,0,0,,
8428,2009,0,0,,
8428,2010,0,0,,
8428,2011,0,0,,
8428,2012,0,0,,
8429,2003,1,0,,
8429,2004,1,0,,
8429,2005,1,0,,
8429,2006,1,0,,
8429,2007,0,0,,
8429,2008,0,0,,
8429,2009,0,0,,
8429,2010,0,0,,
8429,2011,0,0,,
8429,2012,0,0,,
8433,2003,1,0,,
8433,2004,1,0,,
8433,2005,1,0,,
8433,2006,1,0,,
8433,2007,1,0,,
8433,2008,1,0,,
8433,2009,1,0,,
8433,2010,1,0,,
8433,2011,1,0,,
8433,2012,1,0,,
8434,2003,1,0,,
8434,2004,1,0,,
8434,2005,1,0,,
8434,2006,1,0,,
8434,2007,1,0,,
8434,2008,1,0,,
8434,2009,1,0,,
8434,2010,1,0,,
8434,2011,1,1,1,
8434,2012,1,0,,
8435,2003,1,0,,
8435,2004,1,0,,
8435,2005,1,0,,
8435,2006,1,0,,
8435,2007,0,0,,
8435,2008,0,0,,
8435,2009,0,0,,
8435,2010,0,0,,
8435,2011,0,0,,
8435,2012,0,0,,
8437,2003,1,0,,
8437,2004,1,0,,
8437,2005,1,0,,
8437,2006,1,0,,
8437,2007,1,0,,
8437,2008,1,0,,
8437,2009,1,0,,
8437,2010,1,0,,
8437,2011,0,0,,
8437,2012,0,0,,
8438,2003,1,0,,
8438,2004,1,0,,
8438,2005,1,0,,
8438,2006,1,0,,
8438,2007,1,0,,
8438,2008,1,0,,
8438,2009,1,0,,
8438,2010,1,1,1,
8438,2011,1,0,,
8438,2012,1,0,,
8440,2003,1,0,,
8440,2004,0,0,,
8440,2005,0,0,,
8440,2006,0,0,,
8440,2007,0,0,,
8440,2008,0,0,,
8440,2009,0,0,,
8440,2010,0,0,,
8440,2011,0,0,,
8440,2012,0,0,,
8441,2003,1,0,,
8441,2004,1,0,,
8441,2005,1,0,,
8441,2006,1,0,,
8441,2007,0,0,,
8441,2008,0,0,,
8441,2009,0,0,,
8441,2010,0,0,,
8441,2011,0,0,,
8441,2012,0,0,,
8442,2003,1,0,,
8442,2004,1,0,,
8442,2005,1,0,,
8442,2006,1,0,,
8442,2007,1,0,,
8442,2008,1,0,,
8442,2009,1,0,,
8442,2010,1,0,,
