FNCday,UniqueID,UserName,TimeStamp,Site,PlantLetter,Tag,FocalMToFlwEA1,FocalMToFlwEA2,Quadrant,coflspid,CoFlowSp,InflCt,DistFromEA1,DistFromEA2,Note,Initials
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,,,2,mesa,Medicago sativa / Alfalfa,20,74,74,,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,,,3,mesa,Medicago sativa / Alfalfa,57,53,56,,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,,,4,mesa,Medicago sativa / Alfalfa,31,31,41,,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,,,1,meal,Melilotus alba / white sweet clover,1,146,,,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,,,,meal,Melilotus alba / white sweet clover,12,65,90,,
2,93,Kate Gallagher,13-Jul-09,Riley,H,14151,,,4,meal,Melilotus alba / white sweet clover,9,110,130,,
1,94,Gretel Kiefer,8-Jul-09,RRX,A,1560,0.5,10,1,ecan,Echinacea angustifolia / purple coneflower,1,49,,Dist to ea2 >10m,
1,94,Gretel Kiefer,8-Jul-09,RRX,A,1560,,,3,none,None present,0,,,,
1,94,Gretel Kiefer,8-Jul-09,RRX,A,1560,,,4,none,None present,0,,,,
1,94,Gretel Kiefer,8-Jul-09,RRX,A,1560,,,2,pasa,Pastinaca sativa / wild parsnip,22,138,138,counted compound umbels,
1,94,Gretel Kiefer,8-Jul-09,RRX,A,1560,,,1,syal,Symphoricarpos albus / snowberry,1,131,137,Mimi counted 11 indiv flrws here; made new # for # flrw branches,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,,,3,melu,Medicago lupulina / black medick,1,128,,,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,,,4,melu,Medicago lupulina / black medick,6,134,137,,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,,,2,mesa,Medicago sativa / Alfalfa,2,193,196,,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,,,3,mesa,Medicago sativa / Alfalfa,2,160,176,,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,3.39,4.91,1,none,None present,0,,,,
1,95,Mimi Jenkins,8-Jul-09,RRX,B,1495,,,3,roar,Rosa arkansana / prairie rose,1,83,,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,1,melu,Medicago lupulina / black medick,2,108,152,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,2,melu,Medicago lupulina / black medick,1,117,,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,3,melu,Medicago lupulina / black medick,1,104,,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,4,melu,Medicago lupulina / black medick,1,190,,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,3.23,3.29,1,mesa,Medicago sativa / Alfalfa,5,63,67,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,2,mesa,Medicago sativa / Alfalfa,6,138,142,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,3,mesa,Medicago sativa / Alfalfa,6,122,125,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,4,mesa,Medicago sativa / Alfalfa,4,193,150,,
1,96,Mimi Jenkins,8-Jul-09,RRX,C,7341,,,4,pasa,Pastinaca sativa / wild parsnip,2,200,200,counted compound umbels,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,2,ecan,Echinacea angustifolia / purple coneflower,5,42,66,,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,2,melu,Medicago lupulina / black medick,3,123,128,,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,1,mesa,Medicago sativa / Alfalfa,4,90,97,,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,2,mesa,Medicago sativa / Alfalfa,7,180,190,,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,1,pasa,Pastinaca sativa / wild parsnip,7,175,184,counted compound umbels,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,0.57,1.08,1,syal,Symphoricarpos albus / snowberry,89,40,40,Ea1 is E;Ea2 is F,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,3,syal,Symphoricarpos albus / snowberry,5,45,44,Mimi counted 100 indiv flrws here; made new # for # flrw branches,
1,97,Gretel Kiefer,8-Jul-09,RRX,D,1263,,,4,syal,Symphoricarpos albus / snowberry,25,33,37,25 flwring branches,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,0.5,0.54,1,ecan,Echinacea angustifolia / purple coneflower,3,37,47,Leaning hd;ea1pl F;ea2pl D;infl1 and infl 2 on 11166; infl2 is F,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,4,ecan,Echinacea angustifolia / purple coneflower,2,43,67,67 is D,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,1,melu,Medicago lupulina / black medick,3,72,70,,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,3,melu,Medicago lupulina / black medick,1,80,,,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,4,melu,Medicago lupulina / black medick,1,70,,,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,1,mesa,Medicago sativa / Alfalfa,1,200,,,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,2,mesa,Medicago sativa / Alfalfa,30,113,123,,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,1,syal,Symphoricarpos albus / snowberry,2,54,61,Mimi counted 34 indiv flrws here; made new # for # flrw branches,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,3,syal,Symphoricarpos albus / snowberry,3,156,164,Mimi counted 55 indiv flrws here; make new # for # flrw branches,
1,98,Gretel Kiefer,8-Jul-09,RRX,E,13172,,,4,syal,Symphoricarpos albus / snowberry,9,56,58,Mimi counted 170 indiv flrws here; made new # for # flrw branches,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,2,ecan,Echinacea angustifolia / purple coneflower,1,19,,On same plant,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,4,ecan,Echinacea angustifolia / purple coneflower,4,17,48,Closest is from same plant,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,1,melu,Medicago lupulina / black medick,3,86,92,,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,2,melu,Medicago lupulina / black medick,1,93,,,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,3,melu,Medicago lupulina / black medick,1,95,,,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,0.48,1,1,mesa,Medicago sativa / Alfalfa,4,155,171,dist 1-E dist 2-D,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,2,mesa,Medicago sativa / Alfalfa,56,88,90,,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,4,mesa,Medicago sativa / Alfalfa,2,140,149,,
1,99,Mimi Jenkins,8-Jul-09,RRX,F,11166,,,4,syal,Symphoricarpos albus / snowberry,13,66,67,Gretel counted 85 infl here; make new number for # flwr branches,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,4,melu,Medicago lupulina / black medick,6,170,174,,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,2.38,2.45,1,mesa,Medicago sativa / Alfalfa,44,113,61,Real g,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,2,mesa,Medicago sativa / Alfalfa,19,123,126,,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,3,mesa,Medicago sativa / Alfalfa,2,60,51,,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,3,pasa,Pastinaca sativa / wild parsnip,7,100,87,counted compound umbels,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,2,roar,Rosa arkansana / prairie rose,1,187,,,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,4,roar,Rosa arkansana / prairie rose,1,72,,,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,3,syal,Symphoricarpos albus / snowberry,17,160,160,Stem ct,
1,100,Mimi Jenkins,8-Jul-09,RRX,G,8119,,,4,syal,Symphoricarpos albus / snowberry,8,71,72,Stem ct,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,,,4,ecan,Echinacea angustifolia / purple coneflower,1,160,,,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,,,1,erst,Erigeron strigosus / daisy fleabane,5,103,105,,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,,,2,erst,Erigeron strigosus / daisy fleabane,3,32,33,,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,1.68,10,1,melu,Medicago lupulina / black medick,1,69,,,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,,,2,melu,Medicago lupulina / black medick,8,55,60,,
1,101,Mimi Jenkins,8-Jul-09,RRX,H,14237,,,3,melu,Medicago lupulina / black medick,5,72,122,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,4,melu,Medicago lupulina / black medick,1,190,,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,1,mesa,Medicago sativa / Alfalfa,1000,38,40,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,2,mesa,Medicago sativa / Alfalfa,1000,20,21,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,3,mesa,Medicago sativa / Alfalfa,80,30,44,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,4,mesa,Medicago sativa / Alfalfa,26,56,70,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,2.16,2.27,1,pasa,Pastinaca sativa / wild parsnip,3,175,180,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 19,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,2,pasa,Pastinaca sativa / wild parsnip,6,91,92,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 41,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,3,roar,Rosa arkansana / prairie rose,1,146,,,
2,102,Kate Gallagher,13-Jul-09,RRX,A,14144,,,4,roar,Rosa arkansana / prairie rose,1,182,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,3,dapu,Dalea purpurea / purple prairie clover,1,117,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,1.91,2.08,1,ecan,Echinacea angustifolia / purple coneflower,1,187,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,4,melu,Medicago lupulina / black medick,4,171,175,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,1,mesa,Medicago sativa / Alfalfa,59,106,108,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,2,mesa,Medicago sativa / Alfalfa,25,107,123,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,3,mesa,Medicago sativa / Alfalfa,4,47,56,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,4,mesa,Medicago sativa / Alfalfa,1,72,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,2,meal,Melilotus alba / white sweet clover,1,114,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,3,meof,Melilotus officinalis / yellow sweet clover,2,160,165,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,3,pasa,Pastinaca sativa / wild parsnip,1,90,92,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 8,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,2,roar,Rosa arkansana / prairie rose,1,186,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,4,roar,Rosa arkansana / prairie rose,1,75,,,
2,103,Kate Gallagher,13-Jul-09,RRX,B,8119,,,3,syal,Symphoricarpos albus / snowberry,69,71,73,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,1.06,0.89,1,ecan,Echinacea angustifolia / purple coneflower,1,106,,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,2,ecan,Echinacea angustifolia / purple coneflower,1,93,,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,3,ecan,Echinacea angustifolia / purple coneflower,2,127,143,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,1,melu,Medicago lupulina / black medick,4,109,124,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,2,melu,Medicago lupulina / black medick,1,154,,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,3,melu,Medicago lupulina / black medick,5,74,120,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,4,melu,Medicago lupulina / black medick,2,189,190,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,1,mesa,Medicago sativa / Alfalfa,18,59,64,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,2,mesa,Medicago sativa / Alfalfa,12,130,131,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,3,mesa,Medicago sativa / Alfalfa,5,112,94,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,4,mesa,Medicago sativa / Alfalfa,4,146,147,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,4,meof,Melilotus officinalis / yellow sweet clover,1,59,,,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,4,pasa,Pastinaca sativa / wild parsnip,1,190,192,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 3,
2,104,Kate Gallagher,13-Jul-09,RRX,C,7341,,,2,roar,Rosa arkansana / prairie rose,1,108,,,
2,105,Kate Gallagher,13-Jul-09,RRX,D,9444,,,2,melu,Medicago lupulina / black medick,4,191,193,,
2,105,Kate Gallagher,13-Jul-09,RRX,D,9444,,,4,meal,Melilotus alba / white sweet clover,1,92,,,
2,105,Kate Gallagher,13-Jul-09,RRX,D,9444,3.91,4.83,1,pasa,Pastinaca sativa / wild parsnip,27,38,38,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel   changed infl ctfrom 174,
2,105,Kate Gallagher,13-Jul-09,RRX,D,9444,,,3,pasa,Pastinaca sativa / wild parsnip,47,43,43,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 305,
2,105,Kate Gallagher,13-Jul-09,RRX,D,9444,,,4,pasa,Pastinaca sativa / wild parsnip,4,132,133,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 23,
2,106,Kate Gallagher,13-Jul-09,RRX,E,14145,4.57,4.94,1,mesa,Medicago sativa / Alfalfa,20,78,92,,
2,106,Kate Gallagher,13-Jul-09,RRX,E,14145,,,2,mesa,Medicago sativa / Alfalfa,67,107,142,,
2,106,Kate Gallagher,13-Jul-09,RRX,E,14145,,,3,mesa,Medicago sativa / Alfalfa,8,74,75,,
2,106,Kate Gallagher,13-Jul-09,RRX,E,14145,,,4,none,None present,0,,,,
2,106,Kate Gallagher,13-Jul-09,RRX,E,14145,,,2,pasa,Pastinaca sativa / wild parsnip,6,167,167,counted simple umbels; using conversion factor of 6.5 simple umbels per cmpd umbel    changed infl ctfrom 36,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,,,4,ecan,Echinacea angustifolia / purple coneflower,1,173,,,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,1.67,2.83,1,erst,Erigeron strigosus / daisy fleabane,16,97,102,,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,,,2,erst,Erigeron strigosus / daisy fleabane,9,33,34,,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,,,1,melu,Medicago lupulina / black medick,3,144,170,,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,,,2,melu,Medicago lupulina / black medick,6,150,150,,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,,,3,melu,Medicago lupulina / black medick,6,64,73,,
2,107,Kate Gallagher,13-Jul-09,RRX,F,14237,,,4,syal,Symphoricarpos albus / snowberry,11,181,187,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,2,ecan,Echinacea angustifolia / purple coneflower,1,119,,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,1,erst,Erigeron strigosus / daisy fleabane,2,142,142,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,2,erst,Erigeron strigosus / daisy fleabane,7,164,165,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,3,erst,Erigeron strigosus / daisy fleabane,11,168,169,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,1.27,7.47,1,lisu,Linum sulcatum / grooved flax,3,127,195,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,2,melu,Medicago lupulina / black medick,1,119,,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,3,melu,Medicago lupulina / black medick,2,97,99,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,4,melu,Medicago lupulina / black medick,2,138,161,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,1,meal,Melilotus alba / white sweet clover,4,150,151,,
2,108,Kate Gallagher,13-Jul-09,RRX,G,654,,,1,meof,Melilotus officinalis / yellow sweet clover,7,179,180,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,4,ecan,Echinacea angustifolia / purple coneflower,1,121,,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,1.19,7.52,1,erst,Erigeron strigosus / daisy fleabane,8,56,60,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,3,erst,Erigeron strigosus / daisy fleabane,9,159,161,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,4,erst,Erigeron strigosus / daisy fleabane,1,129,,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,1,lisu,Linum sulcatum / grooved flax,2,116,180,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,4,lisu,Linum sulcatum / grooved flax,2,99,165,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,2,melu,Medicago lupulina / black medick,1,132,,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,3,melu,Medicago lupulina / black medick,5,39,155,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,1,meal,Melilotus alba / white sweet clover,4,118,120,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,4,meal,Melilotus alba / white sweet clover,1,189,,,
2,109,Kate Gallagher,13-Jul-09,RRX,H,9816,,,4,meof,Melilotus officinalis / yellow sweet clover,5,182,183,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,1,11,11,1,acmi,Achillea millefolium / yarrow,1,122,,Quad 1 is nw for pla A; original focalmtoflwea 14 and 18; changed to 11 as greater than 10 m MJ,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,4,amca,Amorpha canescens / leadplant,1,173,,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,1,copa,Coreopsis palmata / bird's-foot coreopsis,6,82,94,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,2,copa,Coreopsis palmata / bird's-foot coreopsis,23,21,35,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,3,copa,Coreopsis palmata / bird's-foot coreopsis,14,69,131,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,4,copa,Coreopsis palmata / bird's-foot coreopsis,6,60,153,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,4,daca,Dalea candida / white prairie clover,1,70,,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,1,gabo,Galium boreale / northern bedstraw,7,90,101,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,2,gabo,Galium boreale / northern bedstraw,5,90,111,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,3,gabo,Galium boreale / northern bedstraw,3,157,196,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,4,gabo,Galium boreale / northern bedstraw,3,62,81,,
1,110,Kate Gallagher,9-Jul-09,Staffanson,A,,,,2,psar,Psoralea argophylla / silver leaf scurf pea,5,186,188,Silverleaf scurf pea,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,1,acmi,Achillea millefolium / yarrow,3,90,108,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,3,acmi,Achillea millefolium / yarrow,1,80,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,2,amca,Amorpha canescens / leadplant,1,80,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,3,amca,Amorpha canescens / leadplant,1,147,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,4,amca,Amorpha canescens / leadplant,1,141,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,3,ancy,Anemone cylindrica / thimbleweed,1,197,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,3,ciar,Cirsium arvense / Canada thistle,1,154,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,2,1.16,11,1,copa,Coreopsis palmata / bird's-foot coreopsis,1,85,,original focaltoflwrEA2 12; changed to 11 ie >10m MJ,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,2,copa,Coreopsis palmata / bird's-foot coreopsis,1,200,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,3,copa,Coreopsis palmata / bird's-foot coreopsis,7,50,95,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,3,ecan,Echinacea angustifolia / purple coneflower,1,114,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,4,lisu,Linum sulcatum / grooved flax,1,96,,,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,4,losp,Lobelia spicata/ palespike lobelia,1,104,,Lobelia cf spicata,
1,111,Kate Gallagher,9-Jul-09,Staffanson,B,,,,2,phpi,Phlox pilosa / prairie phlox,1,155,,,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,,,,1,amca,Amorpha canescens / leadplant,26,45,48,,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,,,,2,amca,Amorpha canescens / leadplant,3,178,190,,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,,,,4,amca,Amorpha canescens / leadplant,3,96,111,,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,2,11,11,1,copa,Coreopsis palmata / bird's-foot coreopsis,2,77,110,original focaltoflwea 12 and 12; changed to 11 as greater than 10 m MJ,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,,,,3,none,None present,0,,,,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,,,,1,phpi,Phlox pilosa / prairie phlox,1,180,,,
1,112,Kate Gallagher,9-Jul-09,Staffanson,C,,,,2,phpi,Phlox pilosa / prairie phlox,1,199,,,
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,,,,1,amca,Amorpha canescens / leadplant,2,57,160,,
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,,,,2,amca,Amorpha canescens / leadplant,1,167,,,
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,4,11,11,1,copa,Coreopsis palmata / bird's-foot coreopsis,7,78,92,original focaltoflwrEA 17 and 18; changed to 11 ie >10m ,
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,,,,2,hehe,Heliopsis helianthoides / False sunflower,1,90,,,
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,,,,3,hehe,Heliopsis helianthoides / False sunflower,5,54,58,,
1,113,Stuart Wagenius,9-Jul-09,Staffanson,D,,,,4,phpi,Phlox pilosa / prairie phlox,3,56,114,,
1,114,Stuart Wagenius,9-Jul-09,Staffanson,E,5,4,11,1,amca,Amorpha canescens / leadplant,2,190,190,original focaltoflwrEA2 18; changed to 11 ie >10m MJ,
1,114,Stuart Wagenius,9-Jul-09,Staffanson,E,,,,3,casr,Calylophus serrulatus / yellow sundrops,1,126,,,
1,114,Stuart Wagenius,9-Jul-09,Staffanson,E,,,,2,lisu,Linum sulcatum / grooved flax,1,125,,,
1,114,Stuart Wagenius,9-Jul-09,Staffanson,E,,,,4,none,None present,0,,,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,,,2,daca,Dalea candida / white prairie clover,2,99,142,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,,,3,daca,Dalea candida / white prairie clover,1,176,,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,,,2,ecan,Echinacea angustifolia / purple coneflower,6,103,104,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,,,3,ecan,Echinacea angustifolia / purple coneflower,5,43,63,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,,,4,ecan,Echinacea angustifolia / purple coneflower,3,83,119,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,0.42,0.62,1,lisu,Linum sulcatum / grooved flax,1,100,,,
1,115,Stuart Wagenius,9-Jul-09,Staffanson,F,14133,,,3,lisu,Linum sulcatum / grooved flax,1,96,,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,4,acmi,Achillea millefolium / yarrow,1,145,,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,7,0.64,1.8,1,daca,Dalea candida / white prairie clover,1,110,,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,2,daca,Dalea candida / white prairie clover,2,64,64,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,3,daca,Dalea candida / white prairie clover,2,19,173,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,4,daca,Dalea candida / white prairie clover,1,140,,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,3,ecan,Echinacea angustifolia / purple coneflower,2,65,180,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,2,lisu,Linum sulcatum / grooved flax,1,184,,,
1,116,Stuart Wagenius,9-Jul-09,Staffanson,G,,,,4,lisu,Linum sulcatum / grooved flax,1,124,,,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,,,2,ancy,Anemone cylindrica / thimbleweed,1,183,,,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,0.67,0.45,1,ecan,Echinacea angustifolia / purple coneflower,1,65,,,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,,,2,ecan,Echinacea angustifolia / purple coneflower,2,90,174,,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,,,3,ecan,Echinacea angustifolia / purple coneflower,5,46,162,,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,,,3,lisu,Linum sulcatum / grooved flax,6,168,169,,
1,117,Stuart Wagenius,9-Jul-09,Staffanson,H,14131,,,4,none,None present,0,,,,
2,118,Megan Jensen,13-Jul-09,Staffanson,A,,,,3,amca,Amorpha canescens / leadplant,1,165,,,
2,118,Megan Jensen,13-Jul-09,Staffanson,A,,,,4,amca,Amorpha canescens / leadplant,2,192,157,,
2,118,Megan Jensen,13-Jul-09,Staffanson,A,,5.88,6.48,1,copa,Coreopsis palmata / bird's-foot coreopsis,48,65,71,,
2,118,Megan Jensen,13-Jul-09,Staffanson,A,,,,2,copa,Coreopsis palmata / bird's-foot coreopsis,28,92,101,,
2,118,Megan Jensen,13-Jul-09,Staffanson,A,,,,3,copa,Coreopsis palmata / bird's-foot coreopsis,11,96,98,,
