"burn","burn1","burn2","site","year","trial","f_j3","s_s","s_j1","s_j2","s_j3","r_f","f_b","f_f","s_b","s_f"
FALSE,FALSE,FALSE,"yoh",2007,42,0.00925,0.86375,0.9475,0.95275,0.95275,0.54125,0.0850144832605452,0.518942474407006,0.885150817253733,0.947870849439002
TRUE,FALSE,FALSE,"yoh",2007,42,0.02975,0.735,0.87525,0.97625,0.97625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,42,0.00925,0.86375,0.9475,0.95275,0.95275,2.97425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,42,0.00925,0.86375,0.9475,0.95275,0.95275,2.623,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,43,0.007,0.87675,0.94775,0.94725,0.94725,0.49575,0.09708353685522,0.260130158279686,0.845506679240847,0.951406924551085
TRUE,FALSE,FALSE,"yoh",2007,43,0.02475,0.73225,0.86975,0.97425,0.97425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,43,0.007,0.87675,0.94775,0.94725,0.94725,3.02,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,43,0.007,0.87675,0.94775,0.94725,0.94725,2.69375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,44,0.007,0.8615,0.94075,0.9475,0.9475,0.5355,0.128292147822458,0.555573503086496,0.873923086314738,0.964493386279336
TRUE,FALSE,FALSE,"yoh",2007,44,0.02825,0.7475,0.875,0.97375,0.97375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,44,0.007,0.8615,0.94075,0.9475,0.9475,2.639,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,44,0.007,0.8615,0.94075,0.9475,0.9475,2.83175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,45,0.00775,0.86725,0.944,0.94725,0.94725,0.54525,0.101153648942284,0.335770758030935,0.878793958343458,0.988747978113319
TRUE,FALSE,FALSE,"yoh",2007,45,0.0325,0.727,0.871,0.972,0.972,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,45,0.00775,0.86725,0.944,0.94725,0.94725,2.898,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,45,0.00775,0.86725,0.944,0.94725,0.94725,2.9335,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,46,0.0055,0.866,0.94125,0.951,0.951,0.48125,0.115420141528003,0.423979908525983,0.895510990579011,0.981698966577372
TRUE,FALSE,FALSE,"yoh",2007,46,0.02225,0.7445,0.86575,0.97975,0.97975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,46,0.0055,0.866,0.94125,0.951,0.951,2.89675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,46,0.0055,0.866,0.94125,0.951,0.951,2.5125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,47,0.0065,0.86825,0.9395,0.956,0.956,0.49075,0.126116826410679,0.388381159504014,0.957261415445177,0.983765279471942
TRUE,FALSE,FALSE,"yoh",2007,47,0.02775,0.7345,0.868,0.97625,0.97625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,47,0.0065,0.86825,0.9395,0.956,0.956,3.08825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,47,0.0065,0.86825,0.9395,0.956,0.956,2.6705,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,48,0.01075,0.86775,0.93925,0.94525,0.94525,0.498,0.0962660846596819,0.287510966565033,0.916378251724458,0.991874461202022
TRUE,FALSE,FALSE,"yoh",2007,48,0.026,0.7315,0.86525,0.97575,0.97575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,48,0.01075,0.86775,0.93925,0.94525,0.94525,3.03925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,48,0.01075,0.86775,0.93925,0.94525,0.94525,2.68925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,49,0.0075,0.858,0.93975,0.95425,0.95425,0.496,0.0522122604500539,0.450995817124339,0.843703930202874,0.908785791849546
TRUE,FALSE,FALSE,"yoh",2007,49,0.027,0.73875,0.854,0.97275,0.97275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,49,0.0075,0.858,0.93975,0.95425,0.95425,2.9855,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,49,0.0075,0.858,0.93975,0.95425,0.95425,2.70025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,50,0.00575,0.87675,0.939,0.95075,0.95075,0.51575,0.0584093650563353,0.358703405086702,0.915947698655462,0.840875008458472
TRUE,FALSE,FALSE,"yoh",2007,50,0.0265,0.746,0.86175,0.9715,0.9715,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,50,0.00575,0.87675,0.939,0.95075,0.95075,3.01275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,50,0.00575,0.87675,0.939,0.95075,0.95075,2.65,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,51,0.01075,0.87375,0.94425,0.9545,0.9545,0.48475,0.137853573363898,0.482725566083518,0.82352359788463,0.965894275963902
TRUE,FALSE,FALSE,"yoh",2007,51,0.0275,0.74675,0.8685,0.976,0.976,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,51,0.01075,0.87375,0.94425,0.9545,0.9545,3.001,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,51,0.01075,0.87375,0.94425,0.9545,0.9545,2.51575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,52,0.007,0.864,0.94375,0.954,0.954,0.45425,0.133146305779957,0.429208461902828,0.834132210712775,0.865023659301465
TRUE,FALSE,FALSE,"yoh",2007,52,0.024,0.74025,0.87325,0.971,0.971,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,52,0.007,0.864,0.94375,0.954,0.954,3.0335,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,52,0.007,0.864,0.94375,0.954,0.954,2.7685,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,53,0.00725,0.86575,0.9385,0.95375,0.95375,0.52375,0.106315412533575,0.103876857285608,0.783320088155202,0.935277235230314
TRUE,FALSE,FALSE,"yoh",2007,53,0.03075,0.73475,0.863,0.97925,0.97925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,53,0.00725,0.86575,0.9385,0.95375,0.95375,3.10125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,53,0.00725,0.86575,0.9385,0.95375,0.95375,2.812,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,54,0.008,0.86775,0.94525,0.94675,0.94675,0.4925,0.0476952047283642,0.364667684615211,0.909864715031994,0.961845985373452
TRUE,FALSE,FALSE,"yoh",2007,54,0.026,0.731,0.866,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,54,0.008,0.86775,0.94525,0.94675,0.94675,3.15725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,54,0.008,0.86775,0.94525,0.94675,0.94675,2.5975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,55,0.00875,0.86525,0.93825,0.953,0.953,0.4925,0.0546354284758229,0.380747740272968,0.876489314626551,0.941024370120716
TRUE,FALSE,FALSE,"yoh",2007,55,0.0255,0.72675,0.8715,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,55,0.00875,0.86525,0.93825,0.953,0.953,2.82575,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,55,0.00875,0.86525,0.93825,0.953,0.953,2.67775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,56,0.0105,0.87725,0.945,0.9575,0.9575,0.49625,0.139602299257476,0.422508003195693,0.917109850650677,0.947561346518631
TRUE,FALSE,FALSE,"yoh",2007,56,0.03025,0.7335,0.86875,0.975,0.975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,56,0.0105,0.87725,0.945,0.9575,0.9575,3.049,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,56,0.0105,0.87725,0.945,0.9575,0.9575,2.96675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,57,0.00775,0.869,0.94525,0.9555,0.9555,0.51575,0.0662340081327045,0.154374705420954,0.887426914664574,0.98554117525822
TRUE,FALSE,FALSE,"yoh",2007,57,0.0255,0.73925,0.87625,0.96975,0.96975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,57,0.00775,0.869,0.94525,0.9555,0.9555,2.92425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,57,0.00775,0.869,0.94525,0.9555,0.9555,2.51925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,58,0.0075,0.8755,0.9475,0.94825,0.94825,0.5035,0.106648335598124,0.239520903113948,0.864099540631835,0.941545399121514
TRUE,FALSE,FALSE,"yoh",2007,58,0.032,0.72275,0.86525,0.973,0.973,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,58,0.0075,0.8755,0.9475,0.94825,0.94825,2.923,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,58,0.0075,0.8755,0.9475,0.94825,0.94825,2.71775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,59,0.00775,0.86725,0.93625,0.94975,0.94975,0.552,0.113398578417965,0.342182652349495,0.846228619519755,0.941921364645767
TRUE,FALSE,FALSE,"yoh",2007,59,0.018,0.73925,0.85775,0.97025,0.97025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,59,0.00775,0.86725,0.93625,0.94975,0.94975,2.9065,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,59,0.00775,0.86725,0.93625,0.94975,0.94975,2.68875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,60,0.00625,0.87025,0.9375,0.9525,0.9525,0.519,0.0888440734333039,0.375485027170962,0.87110036270898,0.849469916129601
TRUE,FALSE,FALSE,"yoh",2007,60,0.02525,0.732,0.861,0.972,0.972,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,60,0.00625,0.87025,0.9375,0.9525,0.9525,2.83825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,60,0.00625,0.87025,0.9375,0.9525,0.9525,2.88,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,61,0.00925,0.87125,0.94825,0.95325,0.95325,0.52525,0.0875357570439292,0.226695874354996,0.917592340012071,0.895014292870333
TRUE,FALSE,FALSE,"yoh",2007,61,0.031,0.73625,0.856,0.97475,0.97475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,61,0.00925,0.87125,0.94825,0.95325,0.95325,2.63725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,61,0.00925,0.87125,0.94825,0.95325,0.95325,2.85175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,62,0.008,0.86975,0.94625,0.952,0.952,0.48725,0.119113861877466,0.448315817934259,0.980533892665346,0.959389584052541
TRUE,FALSE,FALSE,"yoh",2007,62,0.02675,0.73675,0.86325,0.9715,0.9715,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,62,0.008,0.86975,0.94625,0.952,0.952,3.00675,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,62,0.008,0.86975,0.94625,0.952,0.952,2.95775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,63,0.00825,0.87275,0.94825,0.9445,0.9445,0.52475,0.222402597613866,0.430726853106762,0.937680627037599,0.819390017159544
TRUE,FALSE,FALSE,"yoh",2007,63,0.0275,0.7335,0.87125,0.975,0.975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,63,0.00825,0.87275,0.94825,0.9445,0.9445,3.10875,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,63,0.00825,0.87275,0.94825,0.9445,0.9445,2.8525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,64,0.0095,0.87325,0.943,0.9565,0.9565,0.497,0.100796276620152,0.237626873321769,0.893791262705391,0.884336384186569
TRUE,FALSE,FALSE,"yoh",2007,64,0.0285,0.74175,0.8675,0.971,0.971,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,64,0.0095,0.87325,0.943,0.9565,0.9565,2.9065,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,64,0.0095,0.87325,0.943,0.9565,0.9565,2.56125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,65,0.007,0.87875,0.9455,0.94975,0.94975,0.506,0.145951275072011,0.445877047200441,0.9121316202771,0.93508388974851
TRUE,FALSE,FALSE,"yoh",2007,65,0.027,0.74275,0.87025,0.9765,0.9765,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,65,0.007,0.87875,0.9455,0.94975,0.94975,2.9815,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,65,0.007,0.87875,0.9455,0.94975,0.94975,2.69375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,66,0.009,0.87075,0.945,0.9565,0.9565,0.50375,0.0888882355353889,0.39407930515255,0.948909921565188,0.810771310112218
TRUE,FALSE,FALSE,"yoh",2007,66,0.0315,0.744,0.86625,0.976,0.976,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,66,0.009,0.87075,0.945,0.9565,0.9565,2.97375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,66,0.009,0.87075,0.945,0.9565,0.9565,2.717,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,67,0.007,0.86925,0.94575,0.95225,0.95225,0.50925,0.111537570556778,0.597855283252309,0.906503608445738,0.890271017223315
TRUE,FALSE,FALSE,"yoh",2007,67,0.0275,0.747,0.87425,0.9765,0.9765,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,67,0.007,0.86925,0.94575,0.95225,0.95225,2.9365,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,67,0.007,0.86925,0.94575,0.95225,0.95225,2.69675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,68,0.00825,0.8645,0.94125,0.951,0.951,0.50625,0.122599312301188,0.424396629372367,0.884909490446393,0.806023649292091
TRUE,FALSE,FALSE,"yoh",2007,68,0.03225,0.7355,0.864,0.97275,0.97275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,68,0.00825,0.8645,0.94125,0.951,0.951,2.91225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,68,0.00825,0.8645,0.94125,0.951,0.951,2.54975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,69,0.0085,0.8815,0.9425,0.9535,0.9535,0.52125,0.181011236518216,0.322654036943107,0.86276839323803,0.974269419122462
TRUE,FALSE,FALSE,"yoh",2007,69,0.02325,0.741,0.87225,0.97375,0.97375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,69,0.0085,0.8815,0.9425,0.9535,0.9535,2.86725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,69,0.0085,0.8815,0.9425,0.9535,0.9535,2.55,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,70,0.00775,0.8745,0.94025,0.9525,0.9525,0.519,0.134233579051943,0.317846810474435,0.887464551986984,0.826798682505356
TRUE,FALSE,FALSE,"yoh",2007,70,0.02425,0.737,0.86875,0.9705,0.9705,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,70,0.00775,0.8745,0.94025,0.9525,0.9525,3.00375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,70,0.00775,0.8745,0.94025,0.9525,0.9525,2.73625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,71,0.0075,0.86325,0.95025,0.953,0.953,0.5035,0.0942004347520864,0.630909949892467,0.72779991336315,0.89690140483612
TRUE,FALSE,FALSE,"yoh",2007,71,0.02525,0.73725,0.86125,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,71,0.0075,0.86325,0.95025,0.953,0.953,2.82925,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,71,0.0075,0.86325,0.95025,0.953,0.953,2.9045,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,72,0.00975,0.8675,0.93225,0.9535,0.9535,0.50975,0.109126701557923,0.501357113044821,0.922866168214756,0.919046958054544
TRUE,FALSE,FALSE,"yoh",2007,72,0.02475,0.737,0.866,0.97475,0.97475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,72,0.00975,0.8675,0.93225,0.9535,0.9535,3.269,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,72,0.00975,0.8675,0.93225,0.9535,0.9535,2.97375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,73,0.00875,0.88225,0.9495,0.95,0.95,0.515,0.0887069994851324,0.437166078829934,0.900840413863698,0.873697422581056
TRUE,FALSE,FALSE,"yoh",2007,73,0.0305,0.7395,0.8695,0.97475,0.97475,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,73,0.00875,0.88225,0.9495,0.95,0.95,3.02025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,73,0.00875,0.88225,0.9495,0.95,0.95,2.9595,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,74,0.009,0.87675,0.9425,0.94975,0.94975,0.5335,0.0762565647604309,0.543799143033908,0.934310839345369,0.860280632750968
TRUE,FALSE,FALSE,"yoh",2007,74,0.02475,0.7365,0.87425,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,74,0.009,0.87675,0.9425,0.94975,0.94975,2.9975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,74,0.009,0.87675,0.9425,0.94975,0.94975,2.6885,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,75,0.00625,0.8735,0.94375,0.95675,0.95675,0.502,0.10813952947647,0.445755267585182,0.794135971260194,0.976586412474872
TRUE,FALSE,FALSE,"yoh",2007,75,0.02675,0.732,0.8605,0.97925,0.97925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,75,0.00625,0.8735,0.94375,0.95675,0.95675,2.8585,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,75,0.00625,0.8735,0.94375,0.95675,0.95675,2.66125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,76,0.009,0.86875,0.9445,0.95075,0.95075,0.517,0.10883345977141,0.464290859877457,0.882242137526941,0.833240039199119
TRUE,FALSE,FALSE,"yoh",2007,76,0.0265,0.73725,0.86275,0.97025,0.97025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,76,0.009,0.86875,0.9445,0.95075,0.95075,2.93525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,76,0.009,0.86875,0.9445,0.95075,0.95075,2.75,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,77,0.00675,0.86825,0.94225,0.9495,0.9495,0.5295,0.0718630071478832,0.341439448743225,0.940684892019688,0.977983182158243
TRUE,FALSE,FALSE,"yoh",2007,77,0.0265,0.73475,0.87525,0.97875,0.97875,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,77,0.00675,0.86825,0.94225,0.9495,0.9495,3.00625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,77,0.00675,0.86825,0.94225,0.9495,0.9495,2.6505,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,78,0.0075,0.8665,0.94725,0.9525,0.9525,0.488,0.0579257366396237,0.360942950761129,0.836513451399921,0.854430644567774
TRUE,FALSE,FALSE,"yoh",2007,78,0.0265,0.73525,0.8655,0.97425,0.97425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,78,0.0075,0.8665,0.94725,0.9525,0.9525,2.82075,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,78,0.0075,0.8665,0.94725,0.9525,0.9525,2.62275,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,79,0.00775,0.87275,0.94025,0.9565,0.9565,0.52675,0.104371383233462,0.462241528959546,0.86832177778083,0.942084338260147
TRUE,FALSE,FALSE,"yoh",2007,79,0.02825,0.73825,0.86575,0.97825,0.97825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,79,0.00775,0.87275,0.94025,0.9565,0.9565,2.9985,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,79,0.00775,0.87275,0.94025,0.9565,0.9565,2.57675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,80,0.00475,0.86625,0.9525,0.948,0.948,0.53225,0.083985672374375,0.553639463746682,0.899638570764858,0.94666314579591
TRUE,FALSE,FALSE,"yoh",2007,80,0.0295,0.74675,0.86925,0.97625,0.97625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,80,0.00475,0.86625,0.9525,0.948,0.948,2.953,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,80,0.00475,0.86625,0.9525,0.948,0.948,2.74225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,81,0.007,0.8675,0.94225,0.9485,0.9485,0.50925,0.159371356344008,0.336750793454418,0.879669981032649,0.869092006758405
TRUE,FALSE,FALSE,"yoh",2007,81,0.0245,0.7385,0.8655,0.9805,0.9805,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,81,0.007,0.8675,0.94225,0.9485,0.9485,2.9165,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,81,0.007,0.8675,0.94225,0.9485,0.9485,2.70575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,82,0.00975,0.86075,0.9425,0.956,0.956,0.516,0.0583362045077952,0.49973593132988,0.739278342946577,0.985671023477631
TRUE,FALSE,FALSE,"yoh",2007,82,0.025,0.74325,0.86425,0.9735,0.9735,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,82,0.00975,0.86075,0.9425,0.956,0.956,2.871,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,82,0.00975,0.86075,0.9425,0.956,0.956,2.7765,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,83,0.009,0.8675,0.93925,0.94975,0.94975,0.50625,0.132476272464885,0.254445221297879,0.948011931586649,0.968054114689125
TRUE,FALSE,FALSE,"yoh",2007,83,0.026,0.74025,0.86875,0.97225,0.97225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,83,0.009,0.8675,0.93925,0.94975,0.94975,3.08325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,83,0.009,0.8675,0.93925,0.94975,0.94975,2.8785,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,84,0.00775,0.861,0.9405,0.9505,0.9505,0.481,0.0776752259187926,0.319093724113916,0.955800199119778,0.962978020255984
TRUE,FALSE,FALSE,"yoh",2007,84,0.028,0.73225,0.87025,0.96725,0.96725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,84,0.00775,0.861,0.9405,0.9505,0.9505,2.852,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,84,0.00775,0.861,0.9405,0.9505,0.9505,2.67725,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,85,0.00925,0.87,0.941,0.95675,0.95675,0.51825,0.0784302731655849,0.228510380983153,0.800357959702541,0.946926960538537
TRUE,FALSE,FALSE,"yoh",2007,85,0.02475,0.73775,0.87175,0.97675,0.97675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,85,0.00925,0.87,0.941,0.95675,0.95675,3.2025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,85,0.00925,0.87,0.941,0.95675,0.95675,2.50925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,86,0.00775,0.8775,0.9425,0.9485,0.9485,0.5195,0.0742461608043772,0.179766307363723,0.805110192307887,0.906198198970995
TRUE,FALSE,FALSE,"yoh",2007,86,0.02625,0.731,0.87125,0.97175,0.97175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,86,0.00775,0.8775,0.9425,0.9485,0.9485,3.0155,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,86,0.00775,0.8775,0.9425,0.9485,0.9485,2.86375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,87,0.009,0.864,0.94,0.953,0.953,0.52625,0.0733581086078082,0.207759243765864,0.868171168870678,0.969317854116167
TRUE,FALSE,FALSE,"yoh",2007,87,0.028,0.7405,0.8615,0.97575,0.97575,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,87,0.009,0.864,0.94,0.953,0.953,3.02,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,87,0.009,0.864,0.94,0.953,0.953,2.64425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,88,0.00625,0.878,0.94275,0.9505,0.9505,0.51375,0.143465318771699,0.243617139871047,0.783950105057548,0.90428554013699
TRUE,FALSE,FALSE,"yoh",2007,88,0.03225,0.73025,0.864,0.97075,0.97075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,88,0.00625,0.878,0.94275,0.9505,0.9505,3.06,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,88,0.00625,0.878,0.94275,0.9505,0.9505,2.7595,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,89,0.009,0.8685,0.93925,0.951,0.951,0.5215,0.049797665040157,0.678283823429162,0.882986482587591,0.994344306978108
TRUE,FALSE,FALSE,"yoh",2007,89,0.02875,0.7325,0.8685,0.9715,0.9715,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,89,0.009,0.8685,0.93925,0.951,0.951,2.9335,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,89,0.009,0.8685,0.93925,0.951,0.951,2.49325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,90,0.00725,0.8625,0.9445,0.94775,0.94775,0.4975,0.064662902331428,0.127620779867785,0.831000323379251,0.968713207478607
TRUE,FALSE,FALSE,"yoh",2007,90,0.032,0.728,0.85825,0.9765,0.9765,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"yoh",2007,90,0.00725,0.8625,0.9445,0.94775,0.94775,2.99325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"yoh",2007,90,0.00725,0.8625,0.9445,0.94775,0.94775,2.9085,NA,NA,NA,NA
FALSE,FALSE,FALSE,"yoh",2007,91,0.0095,0.872,0.94075,0.95075,0.95075,0.51375,0.102077915790068,0.496025840787319,0.909413234725188,0.868691444297264
TRUE,FALSE,FALSE,"yoh",2007,91,0.0245,0.729,0.8665,0.974,0.974,0,NA,NA,NA,NA
