"burn","burn1","burn2","site","year","trial","f_j2","r_f","f_b","f_f","s_b","s_f"
FALSE,FALSE,FALSE,"sgc",2008,60,0.01275,0.361,0.152550671036829,0.650856019587726,0.834727924655295,0.9683205577282
TRUE,FALSE,FALSE,"sgc",2008,60,0.03825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,60,0.01275,1.97425,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,60,0.01275,2.11,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,61,0.0115,0.38175,0.139216304613983,0.254154153243564,0.751603881194379,0.887690143342927
TRUE,FALSE,FALSE,"sgc",2008,61,0.037,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,61,0.0115,1.95125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,61,0.0115,1.96075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,62,0.0155,0.36425,0.121077974973666,0.33303614475702,0.915541357386453,0.790648247397936
TRUE,FALSE,FALSE,"sgc",2008,62,0.04525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,62,0.0155,1.89625,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,62,0.0155,1.825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,63,0.009,0.35975,0.311622385065821,0.640330652637703,0.932752824287946,0.86530011365228
TRUE,FALSE,FALSE,"sgc",2008,63,0.04,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,63,0.009,2.02525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,63,0.009,1.91675,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,64,0.01325,0.3725,0.27636968267627,0.597900623485544,0.864626462201518,0.98070960362886
TRUE,FALSE,FALSE,"sgc",2008,64,0.04375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,64,0.01325,2.02025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,64,0.01325,1.9775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,65,0.01375,0.348,0.209255648475856,0.291014945248916,0.860565264811334,0.905775684488354
TRUE,FALSE,FALSE,"sgc",2008,65,0.03625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,65,0.01375,2.12825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,65,0.01375,1.881,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,66,0.012,0.343,0.0972652573949687,0.694485993028573,0.727272142795252,0.940072135303153
TRUE,FALSE,FALSE,"sgc",2008,66,0.03675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,66,0.012,1.903,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,66,0.012,1.68825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,67,0.01425,0.364,0.264861011664264,0.210064917553838,0.987336022061932,0.929187697110442
TRUE,FALSE,FALSE,"sgc",2008,67,0.03375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,67,0.01425,2.05725,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,67,0.01425,1.90075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,68,0.01325,0.36825,0.228721024518958,0.321737799616236,0.816924003512411,0.871926796636303
TRUE,FALSE,FALSE,"sgc",2008,68,0.04125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,68,0.01325,1.9945,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,68,0.01325,2.01325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,69,0.0115,0.36525,0.25120194431884,0.277208213432307,0.970674898873662,0.964998471140929
TRUE,FALSE,FALSE,"sgc",2008,69,0.0385,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,69,0.0115,1.99325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,69,0.0115,1.974,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,70,0.01025,0.346,0.100163441496962,0.744644229324785,0.973420091240824,0.836866221841243
TRUE,FALSE,FALSE,"sgc",2008,70,0.04,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,70,0.01025,1.9145,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,70,0.01025,2.00875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,71,0.0135,0.3525,0.347617137830809,0.125074429077898,0.92238777102052,0.8184462534986
TRUE,FALSE,FALSE,"sgc",2008,71,0.045,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,71,0.0135,1.888,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,71,0.0135,2.16175,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,72,0.016,0.3555,0.261889782643941,0.407061570646904,0.78921547414502,0.788051549540232
TRUE,FALSE,FALSE,"sgc",2008,72,0.04025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,72,0.016,1.90325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,72,0.016,1.7615,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,73,0.0135,0.37025,0.253460608505401,0.448484635790325,0.884352433922343,0.977039609818564
TRUE,FALSE,FALSE,"sgc",2008,73,0.04025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,73,0.0135,1.96125,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,73,0.0135,1.775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,74,0.01525,0.3465,0.0814556115641486,0.391478229005841,0.868099847690467,0.97933347120056
TRUE,FALSE,FALSE,"sgc",2008,74,0.039,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,74,0.01525,1.85475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,74,0.01525,1.872,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,75,0.01175,0.3495,0.326514586855677,0.634596423695399,0.959998905984338,0.912389550029188
TRUE,FALSE,FALSE,"sgc",2008,75,0.03775,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,75,0.01175,2.21825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,75,0.01175,1.9025,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,76,0.01325,0.323,0.276513814540043,0.655592806910643,0.951553888506914,0.985005716041075
TRUE,FALSE,FALSE,"sgc",2008,76,0.0425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,76,0.01325,2.1965,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,76,0.01325,1.76475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,77,0.01325,0.34175,0.43226565801789,0.293513728668559,0.802013538405914,0.941104659894684
TRUE,FALSE,FALSE,"sgc",2008,77,0.04325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,77,0.01325,1.93325,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,77,0.01325,1.90525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,78,0.01325,0.35375,0.539784273793533,0.291219792422353,0.904952495708688,0.863804732820748
TRUE,FALSE,FALSE,"sgc",2008,78,0.041,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,78,0.01325,1.8775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,78,0.01325,2.03525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,79,0.012,0.3555,0.179317483081372,0.319211800707207,0.842275618761312,0.892155450492639
TRUE,FALSE,FALSE,"sgc",2008,79,0.03925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,79,0.012,1.9415,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,79,0.012,1.923,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,80,0.013,0.34775,0.3107525529813,0.179678033497208,0.910635229955478,0.980318237860742
TRUE,FALSE,FALSE,"sgc",2008,80,0.0415,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,80,0.013,1.9955,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,80,0.013,1.86825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,81,0.0095,0.35925,0.291500294386363,0.252460058849396,0.926535105257989,0.875830116729034
TRUE,FALSE,FALSE,"sgc",2008,81,0.042,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,81,0.0095,2.074,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,81,0.0095,1.98775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,82,0.0135,0.346,0.158208535244395,0.384683245271329,0.855884133765709,0.866020527284283
TRUE,FALSE,FALSE,"sgc",2008,82,0.0385,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,82,0.0135,1.9265,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,82,0.0135,1.925,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,83,0.011,0.32375,0.407187027907014,0.816863142753023,0.947701507750774,0.814246014339941
TRUE,FALSE,FALSE,"sgc",2008,83,0.04275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,83,0.011,2.0475,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,83,0.011,1.797,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,84,0.01475,0.34625,0.164720961124618,0.507509597550653,0.960840756082528,0.979476015884555
TRUE,FALSE,FALSE,"sgc",2008,84,0.03975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,84,0.01475,2.06175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,84,0.01475,1.7395,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,85,0.0135,0.3535,0.101576953794648,0.585564600262238,0.983969954477025,0.973540420162378
TRUE,FALSE,FALSE,"sgc",2008,85,0.041,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,85,0.0135,1.8635,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,85,0.0135,1.682,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,86,0.01075,0.342,0.235006955685731,0.378117232619132,0.904697512791028,0.895813036268473
TRUE,FALSE,FALSE,"sgc",2008,86,0.03925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,86,0.01075,1.911,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,86,0.01075,1.90775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,87,0.01425,0.34,0.64059233341701,0.37224816945267,0.965201895261007,0.865460743881628
TRUE,FALSE,FALSE,"sgc",2008,87,0.04025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,87,0.01425,1.92825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,87,0.01425,1.9935,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,88,0.01125,0.346,0.389647697250058,0.450258100867706,0.856498462277937,0.847070318566963
TRUE,FALSE,FALSE,"sgc",2008,88,0.04225,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,88,0.01125,1.908,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,88,0.01125,1.8795,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,89,0.01175,0.354,0.33948969685546,0.45048937485108,0.92036227314311,0.807359113944784
TRUE,FALSE,FALSE,"sgc",2008,89,0.03825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,89,0.01175,2.026,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,89,0.01175,1.81975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,90,0.01325,0.336,0.125838627232676,0.438170575713347,0.969320963389868,0.856948849920324
TRUE,FALSE,FALSE,"sgc",2008,90,0.04675,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,90,0.01325,1.99775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,90,0.01325,1.81525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,91,0.0145,0.34975,0.246837108545445,0.371018277148116,0.979602948272209,0.819863387840347
TRUE,FALSE,FALSE,"sgc",2008,91,0.04075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,91,0.0145,1.9955,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,91,0.0145,1.86075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,92,0.01525,0.3485,0.229391591993438,0.524135695430754,0.837835964145852,0.950305602663769
TRUE,FALSE,FALSE,"sgc",2008,92,0.03925,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,92,0.01525,1.9005,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,92,0.01525,1.99575,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,93,0.01225,0.371,0.0306275966828849,0.284366824800441,0.913772345119912,0.831629564603537
TRUE,FALSE,FALSE,"sgc",2008,93,0.0395,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,93,0.01225,1.88275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,93,0.01225,1.78525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,94,0.015,0.3435,0.386949412006728,0.578962295757893,0.951691780160111,0.794796081762848
TRUE,FALSE,FALSE,"sgc",2008,94,0.03975,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,94,0.015,1.9895,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,94,0.015,1.80325,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,95,0.01075,0.33825,0.13080656086314,0.588165533157245,0.968356835486729,0.860180730421664
TRUE,FALSE,FALSE,"sgc",2008,95,0.04025,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,95,0.01075,1.8575,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,95,0.01075,1.9645,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,96,0.01325,0.36875,0.0915884312534273,0.579828790383818,0.981311359695628,0.819598024889474
TRUE,FALSE,FALSE,"sgc",2008,96,0.04425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,96,0.01325,1.924,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,96,0.01325,1.68075,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,97,0.01125,0.36925,0.149856772553147,0.432133218066872,0.991783025675609,0.828731282489235
TRUE,FALSE,FALSE,"sgc",2008,97,0.04275,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,97,0.01125,1.9935,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,97,0.01125,1.93775,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,98,0.0145,0.32375,0.500222400972299,0.249042073124706,0.82907851208107,0.785798676559712
TRUE,FALSE,FALSE,"sgc",2008,98,0.035,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,98,0.0145,2.03975,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,98,0.0145,2.001,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,99,0.0115,0.3515,0.441076729922909,0.501765058613169,0.961280584070352,0.920920461776543
TRUE,FALSE,FALSE,"sgc",2008,99,0.04425,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,99,0.0115,1.893,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,99,0.0115,1.8245,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2008,100,0.01375,0.34325,0.30592874225322,0.555218064321635,0.835816572682387,0.78668666483018
TRUE,FALSE,FALSE,"sgc",2008,100,0.0415,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2008,100,0.01375,2.0985,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2008,100,0.01375,1.758,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,1,0.016,0.26875,0.203386073431552,0.169803490355945,0.914647868050139,0.949368536672133
TRUE,FALSE,FALSE,"sgc",2009,1,0.043,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,1,0.016,1.71175,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,1,0.016,1.6065,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,2,0.01575,0.266,0.111156431818957,0.685826000832869,0.883158884320916,0.829504393146477
TRUE,FALSE,FALSE,"sgc",2009,2,0.04175,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,2,0.01575,1.682,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,2,0.01575,1.5205,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,3,0.013,0.28425,0.183455428196887,0.447790517195431,0.992574298552996,0.95130737878546
TRUE,FALSE,FALSE,"sgc",2009,3,0.0365,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,3,0.013,1.79025,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,3,0.013,1.6205,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,4,0.01525,0.28375,0.251894140525524,0.308326496055939,0.776889871225673,0.847044877872958
TRUE,FALSE,FALSE,"sgc",2009,4,0.0335,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,4,0.01525,1.82775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,4,0.01525,1.5995,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,5,0.013,0.251,0.0855311145224071,0.435575308203961,0.902520840092344,0.907079008142576
TRUE,FALSE,FALSE,"sgc",2009,5,0.038,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,5,0.013,1.6785,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,5,0.013,1.51625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,6,0.01225,0.285,0.132009957660473,0.550859460758281,0.868428799719557,0.928026573164796
TRUE,FALSE,FALSE,"sgc",2009,6,0.0375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,6,0.01225,1.83525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,6,0.01225,1.597,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,7,0.01725,0.285,0.15134053726149,0.45909634762909,0.913378313111643,0.59399739336357
TRUE,FALSE,FALSE,"sgc",2009,7,0.04625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,7,0.01725,1.6225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,7,0.01725,1.5875,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,8,0.01725,0.25025,0.116577809093902,0.429547685672894,0.875670737802085,0.968580234841118
TRUE,FALSE,FALSE,"sgc",2009,8,0.0435,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,8,0.01725,1.823,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,8,0.01725,1.60475,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,9,0.0145,0.26125,0.264843895326524,0.361372278875865,0.951846404323539,0.862701525603625
TRUE,FALSE,FALSE,"sgc",2009,9,0.039,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,9,0.0145,2.00525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,9,0.0145,1.657,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,10,0.0155,0.27225,0.198914187205925,0.369188371713018,0.817659369046501,0.959252556134437
TRUE,FALSE,FALSE,"sgc",2009,10,0.03725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,10,0.0155,1.8155,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,10,0.0155,1.4945,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,11,0.01475,0.2705,0.0714130118692059,0.369036373117758,0.836752198884084,0.80390192671248
TRUE,FALSE,FALSE,"sgc",2009,11,0.03375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,11,0.01475,1.72525,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,11,0.01475,1.51525,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,12,0.01725,0.26475,0.119643237883092,0.414073819318572,0.926298185598805,0.869405558361398
TRUE,FALSE,FALSE,"sgc",2009,12,0.03525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,12,0.01725,1.7465,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,12,0.01725,1.577,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,13,0.01525,0.295,0.0921196825857837,0.392681086457153,0.921670971815428,0.884695324254973
TRUE,FALSE,FALSE,"sgc",2009,13,0.0385,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,13,0.01525,1.6155,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,13,0.01525,1.66825,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,14,0.01525,0.25225,0.224441565271352,0.442164424804393,0.774579243359956,0.87346600296451
TRUE,FALSE,FALSE,"sgc",2009,14,0.04075,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,14,0.01525,1.7375,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,14,0.01525,1.52,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,15,0.0145,0.2755,0.14437556976017,0.600844216566346,0.969675601234877,0.932629069894355
TRUE,FALSE,FALSE,"sgc",2009,15,0.04125,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,15,0.0145,1.682,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,15,0.0145,1.50125,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,16,0.01175,0.27125,0.0973548188287499,0.614640313040688,0.880911404305975,0.942031401774802
TRUE,FALSE,FALSE,"sgc",2009,16,0.03625,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,16,0.01175,1.848,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,16,0.01175,1.64975,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,17,0.01225,0.268,0.143316959078364,0.285792725093319,0.930497026356717,0.908087164100734
TRUE,FALSE,FALSE,"sgc",2009,17,0.04375,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,17,0.01225,1.7825,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,17,0.01225,1.6375,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,18,0.0205,0.26375,0.0938816594205066,0.384001145495825,0.90821790552648,0.924811588449055
TRUE,FALSE,FALSE,"sgc",2009,18,0.03725,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,18,0.0205,1.75225,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,18,0.0205,1.445,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,19,0.016,0.25625,0.15163462492709,0.474377062435375,0.944373033717115,0.812991763740608
TRUE,FALSE,FALSE,"sgc",2009,19,0.0385,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,19,0.016,1.68775,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,19,0.016,1.6295,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,20,0.01675,0.25675,0.013502576771356,0.378695271578839,0.961889815316529,0.92418822076277
TRUE,FALSE,FALSE,"sgc",2009,20,0.0345,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,20,0.01675,1.6915,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,20,0.01675,1.5465,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,21,0.01225,0.2585,0.281026431071456,0.491713011700752,0.856024505745692,0.888053701905518
TRUE,FALSE,FALSE,"sgc",2009,21,0.038,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,21,0.01225,1.76275,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,21,0.01225,1.67625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,22,0.013,0.25775,0.173881443829488,0.249392146805421,0.939246113975663,0.902105844913151
TRUE,FALSE,FALSE,"sgc",2009,22,0.04,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,22,0.013,1.659,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,22,0.013,1.3795,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,23,0.01275,0.236,0.119492548774896,0.240373419703105,0.974888916758529,0.868065869046242
TRUE,FALSE,FALSE,"sgc",2009,23,0.03525,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,23,0.01275,1.907,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,23,0.01275,1.565,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,24,0.01375,0.24575,0.142538046467136,0.594780320602544,0.918065963958446,0.763537526115856
TRUE,FALSE,FALSE,"sgc",2009,24,0.035,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,24,0.01375,1.777,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,24,0.01375,1.55225,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,25,0.01375,0.253,0.134378232907826,0.443295578701774,0.8367481665983,0.838229078037703
TRUE,FALSE,FALSE,"sgc",2009,25,0.037,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,25,0.01375,1.653,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,25,0.01375,1.54625,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,26,0.01575,0.28775,0.179912093656042,0.183788977989413,0.819551617557586,0.887371921252017
TRUE,FALSE,FALSE,"sgc",2009,26,0.03825,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,26,0.01575,1.8445,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,26,0.01575,1.49425,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,27,0.0155,0.256,0.0703359244162399,0.258473120495378,0.969236571352717,0.737156192319278
TRUE,FALSE,FALSE,"sgc",2009,27,0.0325,0,NA,NA,NA,NA
FALSE,TRUE,FALSE,"sgc",2009,27,0.0155,1.708,NA,NA,NA,NA
FALSE,FALSE,TRUE,"sgc",2009,27,0.0155,1.4715,NA,NA,NA,NA
FALSE,FALSE,FALSE,"sgc",2009,28,0.012,0.259,0.0418499559650494,0.57010250276893,0.724192208783498,0.923154057376298
TRUE,FALSE,FALSE,"sgc",2009,28,0.04075,0,NA,NA,NA,NA
