"trial","param","estimate","vital","stage","year","rate","site"
52,"f[1,16]",0.348560774243868,"f","b",2014,"f_b","rrxdc"
53,"f[1,16]",0.30441227988753,"f","b",2014,"f_b","rrxdc"
54,"f[1,16]",0.265128144795451,"f","b",2014,"f_b","rrxdc"
55,"f[1,16]",0.37837383461928,"f","b",2014,"f_b","rrxdc"
56,"f[1,16]",0.550803988523724,"f","b",2014,"f_b","rrxdc"
57,"f[1,16]",0.302904271360298,"f","b",2014,"f_b","rrxdc"
58,"f[1,16]",0.302238501195083,"f","b",2014,"f_b","rrxdc"
59,"f[1,16]",0.377544498290491,"f","b",2014,"f_b","rrxdc"
60,"f[1,16]",0.241327785164714,"f","b",2014,"f_b","rrxdc"
61,"f[1,16]",0.560352294955972,"f","b",2014,"f_b","rrxdc"
62,"f[1,16]",0.238993493304004,"f","b",2014,"f_b","rrxdc"
63,"f[1,16]",0.264532596473793,"f","b",2014,"f_b","rrxdc"
64,"f[1,16]",0.221927512463336,"f","b",2014,"f_b","rrxdc"
65,"f[1,16]",0.520681338339542,"f","b",2014,"f_b","rrxdc"
66,"f[1,16]",0.149187530662574,"f","b",2014,"f_b","rrxdc"
67,"f[1,16]",0.521312256169985,"f","b",2014,"f_b","rrxdc"
68,"f[1,16]",0.228470746338883,"f","b",2014,"f_b","rrxdc"
69,"f[1,16]",0.326803330685802,"f","b",2014,"f_b","rrxdc"
70,"f[1,16]",0.486491196106551,"f","b",2014,"f_b","rrxdc"
71,"f[1,16]",0.0992097570267383,"f","b",2014,"f_b","rrxdc"
72,"f[1,16]",0.253280396160155,"f","b",2014,"f_b","rrxdc"
73,"f[1,16]",0.271391070870598,"f","b",2014,"f_b","rrxdc"
74,"f[1,16]",0.309476050604694,"f","b",2014,"f_b","rrxdc"
75,"f[1,16]",0.273619526503717,"f","b",2014,"f_b","rrxdc"
76,"f[1,16]",0.372920226258421,"f","b",2014,"f_b","rrxdc"
77,"f[1,16]",0.431453213974496,"f","b",2014,"f_b","rrxdc"
78,"f[1,16]",0.248647763990269,"f","b",2014,"f_b","rrxdc"
79,"f[1,16]",0.299184913100171,"f","b",2014,"f_b","rrxdc"
80,"f[1,16]",0.28481741250697,"f","b",2014,"f_b","rrxdc"
81,"f[1,16]",0.245618435169702,"f","b",2014,"f_b","rrxdc"
82,"f[1,16]",0.187205130187344,"f","b",2014,"f_b","rrxdc"
83,"f[1,16]",0.193467721488594,"f","b",2014,"f_b","rrxdc"
84,"f[1,16]",0.362719024099119,"f","b",2014,"f_b","rrxdc"
85,"f[1,16]",0.184876778375979,"f","b",2014,"f_b","rrxdc"
86,"f[1,16]",0.271030329791746,"f","b",2014,"f_b","rrxdc"
87,"f[1,16]",0.173112274925044,"f","b",2014,"f_b","rrxdc"
88,"f[1,16]",0.283025869687022,"f","b",2014,"f_b","rrxdc"
89,"f[1,16]",0.367929327029483,"f","b",2014,"f_b","rrxdc"
90,"f[1,16]",0.144519850593426,"f","b",2014,"f_b","rrxdc"
91,"f[1,16]",0.470096159383937,"f","b",2014,"f_b","rrxdc"
92,"f[1,16]",0.403886928429283,"f","b",2014,"f_b","rrxdc"
93,"f[1,16]",0.367029553364304,"f","b",2014,"f_b","rrxdc"
94,"f[1,16]",0.242416594485283,"f","b",2014,"f_b","rrxdc"
95,"f[1,16]",0.41343955655745,"f","b",2014,"f_b","rrxdc"
96,"f[1,16]",0.13713632631347,"f","b",2014,"f_b","rrxdc"
97,"f[1,16]",0.25174271008115,"f","b",2014,"f_b","rrxdc"
98,"f[1,16]",0.279772505290281,"f","b",2014,"f_b","rrxdc"
99,"f[1,16]",0.217841680414046,"f","b",2014,"f_b","rrxdc"
100,"f[1,16]",0.348967578990863,"f","b",2014,"f_b","rrxdc"
1,"f[2,16]",0.18489411252478,"f","f",2014,"f_f","rrxdc"
2,"f[2,16]",0.587279511934394,"f","f",2014,"f_f","rrxdc"
3,"f[2,16]",0.36219441430445,"f","f",2014,"f_f","rrxdc"
4,"f[2,16]",0.388351707493958,"f","f",2014,"f_f","rrxdc"
5,"f[2,16]",0.471927761548592,"f","f",2014,"f_f","rrxdc"
6,"f[2,16]",0.258598108040289,"f","f",2014,"f_f","rrxdc"
7,"f[2,16]",0.12581920471893,"f","f",2014,"f_f","rrxdc"
8,"f[2,16]",0.407074728325531,"f","f",2014,"f_f","rrxdc"
9,"f[2,16]",0.263662406444111,"f","f",2014,"f_f","rrxdc"
10,"f[2,16]",0.477707567314359,"f","f",2014,"f_f","rrxdc"
11,"f[2,16]",0.28608011285793,"f","f",2014,"f_f","rrxdc"
12,"f[2,16]",0.726447056345469,"f","f",2014,"f_f","rrxdc"
13,"f[2,16]",0.488412466565643,"f","f",2014,"f_f","rrxdc"
14,"f[2,16]",0.384628307448364,"f","f",2014,"f_f","rrxdc"
15,"f[2,16]",0.336671916940348,"f","f",2014,"f_f","rrxdc"
16,"f[2,16]",0.630342313922585,"f","f",2014,"f_f","rrxdc"
17,"f[2,16]",0.373344132467841,"f","f",2014,"f_f","rrxdc"
18,"f[2,16]",0.562571461150831,"f","f",2014,"f_f","rrxdc"
19,"f[2,16]",0.390041252114557,"f","f",2014,"f_f","rrxdc"
20,"f[2,16]",0.423084095283352,"f","f",2014,"f_f","rrxdc"
21,"f[2,16]",0.361924487338496,"f","f",2014,"f_f","rrxdc"
22,"f[2,16]",0.433072461399033,"f","f",2014,"f_f","rrxdc"
23,"f[2,16]",0.427287351140589,"f","f",2014,"f_f","rrxdc"
24,"f[2,16]",0.231004499277587,"f","f",2014,"f_f","rrxdc"
25,"f[2,16]",0.227460002817676,"f","f",2014,"f_f","rrxdc"
26,"f[2,16]",0.265345465738631,"f","f",2014,"f_f","rrxdc"
27,"f[2,16]",0.486183282628911,"f","f",2014,"f_f","rrxdc"
28,"f[2,16]",0.317410833102843,"f","f",2014,"f_f","rrxdc"
29,"f[2,16]",0.394614731548377,"f","f",2014,"f_f","rrxdc"
30,"f[2,16]",0.454332793120878,"f","f",2014,"f_f","rrxdc"
31,"f[2,16]",0.482113568520308,"f","f",2014,"f_f","rrxdc"
32,"f[2,16]",0.440336976235461,"f","f",2014,"f_f","rrxdc"
33,"f[2,16]",0.368896466928198,"f","f",2014,"f_f","rrxdc"
34,"f[2,16]",0.300844407016986,"f","f",2014,"f_f","rrxdc"
35,"f[2,16]",0.331601508229393,"f","f",2014,"f_f","rrxdc"
36,"f[2,16]",0.532122307651452,"f","f",2014,"f_f","rrxdc"
37,"f[2,16]",0.335531350643936,"f","f",2014,"f_f","rrxdc"
38,"f[2,16]",0.375816462824566,"f","f",2014,"f_f","rrxdc"
39,"f[2,16]",0.225432467710789,"f","f",2014,"f_f","rrxdc"
40,"f[2,16]",0.574709881799899,"f","f",2014,"f_f","rrxdc"
41,"f[2,16]",0.613572947634821,"f","f",2014,"f_f","rrxdc"
42,"f[2,16]",0.191581188701294,"f","f",2014,"f_f","rrxdc"
43,"f[2,16]",0.435048618281463,"f","f",2014,"f_f","rrxdc"
44,"f[2,16]",0.306827826671607,"f","f",2014,"f_f","rrxdc"
45,"f[2,16]",0.445214903631379,"f","f",2014,"f_f","rrxdc"
46,"f[2,16]",0.395049637837649,"f","f",2014,"f_f","rrxdc"
47,"f[2,16]",0.332305598540421,"f","f",2014,"f_f","rrxdc"
48,"f[2,16]",0.282247208976087,"f","f",2014,"f_f","rrxdc"
49,"f[2,16]",0.365803687643729,"f","f",2014,"f_f","rrxdc"
50,"f[2,16]",0.361358959835657,"f","f",2014,"f_f","rrxdc"
51,"f[2,16]",0.383168208069668,"f","f",2014,"f_f","rrxdc"
52,"f[2,16]",0.665651830988138,"f","f",2014,"f_f","rrxdc"
53,"f[2,16]",0.467786189825073,"f","f",2014,"f_f","rrxdc"
54,"f[2,16]",0.397043139889669,"f","f",2014,"f_f","rrxdc"
55,"f[2,16]",0.602312774844026,"f","f",2014,"f_f","rrxdc"
56,"f[2,16]",0.308545392236146,"f","f",2014,"f_f","rrxdc"
57,"f[2,16]",0.339856448650415,"f","f",2014,"f_f","rrxdc"
58,"f[2,16]",0.323430759887287,"f","f",2014,"f_f","rrxdc"
59,"f[2,16]",0.347584343295236,"f","f",2014,"f_f","rrxdc"
60,"f[2,16]",0.263649803313754,"f","f",2014,"f_f","rrxdc"
61,"f[2,16]",0.747091390445818,"f","f",2014,"f_f","rrxdc"
62,"f[2,16]",0.232356468733022,"f","f",2014,"f_f","rrxdc"
63,"f[2,16]",0.271069717835565,"f","f",2014,"f_f","rrxdc"
64,"f[2,16]",0.339387815024617,"f","f",2014,"f_f","rrxdc"
65,"f[2,16]",0.775551580925719,"f","f",2014,"f_f","rrxdc"
66,"f[2,16]",0.218948700573798,"f","f",2014,"f_f","rrxdc"
67,"f[2,16]",0.568545013167023,"f","f",2014,"f_f","rrxdc"
68,"f[2,16]",0.470959755779807,"f","f",2014,"f_f","rrxdc"
69,"f[2,16]",0.275431573391366,"f","f",2014,"f_f","rrxdc"
70,"f[2,16]",0.372994685733091,"f","f",2014,"f_f","rrxdc"
71,"f[2,16]",0.539971023144288,"f","f",2014,"f_f","rrxdc"
72,"f[2,16]",0.401592025149364,"f","f",2014,"f_f","rrxdc"
73,"f[2,16]",0.303837814044865,"f","f",2014,"f_f","rrxdc"
74,"f[2,16]",0.483431208258022,"f","f",2014,"f_f","rrxdc"
75,"f[2,16]",0.56349175639975,"f","f",2014,"f_f","rrxdc"
76,"f[2,16]",0.503644277621787,"f","f",2014,"f_f","rrxdc"
77,"f[2,16]",0.304908761072055,"f","f",2014,"f_f","rrxdc"
78,"f[2,16]",0.340050710117264,"f","f",2014,"f_f","rrxdc"
79,"f[2,16]",0.412157136362266,"f","f",2014,"f_f","rrxdc"
80,"f[2,16]",0.491704426663325,"f","f",2014,"f_f","rrxdc"
81,"f[2,16]",0.406133656478628,"f","f",2014,"f_f","rrxdc"
82,"f[2,16]",0.548399768737336,"f","f",2014,"f_f","rrxdc"
83,"f[2,16]",0.501612289727319,"f","f",2014,"f_f","rrxdc"
84,"f[2,16]",0.487286292613191,"f","f",2014,"f_f","rrxdc"
85,"f[2,16]",0.195883247025198,"f","f",2014,"f_f","rrxdc"
86,"f[2,16]",0.449455368656533,"f","f",2014,"f_f","rrxdc"
87,"f[2,16]",0.43920616974193,"f","f",2014,"f_f","rrxdc"
88,"f[2,16]",0.478924212022641,"f","f",2014,"f_f","rrxdc"
89,"f[2,16]",0.303013335716206,"f","f",2014,"f_f","rrxdc"
90,"f[2,16]",0.450640058221838,"f","f",2014,"f_f","rrxdc"
91,"f[2,16]",0.47088499806778,"f","f",2014,"f_f","rrxdc"
92,"f[2,16]",0.113835641373052,"f","f",2014,"f_f","rrxdc"
93,"f[2,16]",0.234743611029401,"f","f",2014,"f_f","rrxdc"
94,"f[2,16]",0.257382706352979,"f","f",2014,"f_f","rrxdc"
95,"f[2,16]",0.505791484212008,"f","f",2014,"f_f","rrxdc"
96,"f[2,16]",0.098471681734455,"f","f",2014,"f_f","rrxdc"
97,"f[2,16]",0.254738934332372,"f","f",2014,"f_f","rrxdc"
98,"f[2,16]",0.504786530639412,"f","f",2014,"f_f","rrxdc"
99,"f[2,16]",0.230631776972889,"f","f",2014,"f_f","rrxdc"
100,"f[2,16]",0.196236264416183,"f","f",2014,"f_f","rrxdc"
1,"s[1,2]",0.888652873985191,"s","b",2000,"s_b","sgc"
2,"s[1,2]",0.853948225501085,"s","b",2000,"s_b","sgc"
3,"s[1,2]",0.935719349080128,"s","b",2000,"s_b","sgc"
4,"s[1,2]",0.935680873417744,"s","b",2000,"s_b","sgc"
5,"s[1,2]",0.822038124842609,"s","b",2000,"s_b","sgc"
6,"s[1,2]",0.936016068111619,"s","b",2000,"s_b","sgc"
7,"s[1,2]",0.93726364652611,"s","b",2000,"s_b","sgc"
8,"s[1,2]",0.880882454252959,"s","b",2000,"s_b","sgc"
9,"s[1,2]",0.955269069564288,"s","b",2000,"s_b","sgc"
10,"s[1,2]",0.957193423546486,"s","b",2000,"s_b","sgc"
11,"s[1,2]",0.896622958430762,"s","b",2000,"s_b","sgc"
12,"s[1,2]",0.829060473544529,"s","b",2000,"s_b","sgc"
13,"s[1,2]",0.789920249778709,"s","b",2000,"s_b","sgc"
14,"s[1,2]",0.819185312324573,"s","b",2000,"s_b","sgc"
15,"s[1,2]",0.896192155701257,"s","b",2000,"s_b","sgc"
16,"s[1,2]",0.896200250527761,"s","b",2000,"s_b","sgc"
17,"s[1,2]",0.865007365036121,"s","b",2000,"s_b","sgc"
18,"s[1,2]",0.9437357910535,"s","b",2000,"s_b","sgc"
19,"s[1,2]",0.867997496553707,"s","b",2000,"s_b","sgc"
20,"s[1,2]",0.916224053930397,"s","b",2000,"s_b","sgc"
21,"s[1,2]",0.707216381456403,"s","b",2000,"s_b","sgc"
22,"s[1,2]",0.970706785444934,"s","b",2000,"s_b","sgc"
23,"s[1,2]",0.92935994195145,"s","b",2000,"s_b","sgc"
24,"s[1,2]",0.930848776761425,"s","b",2000,"s_b","sgc"
25,"s[1,2]",0.951340936024482,"s","b",2000,"s_b","sgc"
26,"s[1,2]",0.824898647290531,"s","b",2000,"s_b","sgc"
27,"s[1,2]",0.749048578167317,"s","b",2000,"s_b","sgc"
28,"s[1,2]",0.948382903137931,"s","b",2000,"s_b","sgc"
29,"s[1,2]",0.740673612740631,"s","b",2000,"s_b","sgc"
30,"s[1,2]",0.993877997372091,"s","b",2000,"s_b","sgc"
31,"s[1,2]",0.918714819141848,"s","b",2000,"s_b","sgc"
32,"s[1,2]",0.913874715104516,"s","b",2000,"s_b","sgc"
33,"s[1,2]",0.771919032432386,"s","b",2000,"s_b","sgc"
34,"s[1,2]",0.908424650439255,"s","b",2000,"s_b","sgc"
35,"s[1,2]",0.905160278506059,"s","b",2000,"s_b","sgc"
36,"s[1,2]",0.812235947306812,"s","b",2000,"s_b","sgc"
37,"s[1,2]",0.80470169274035,"s","b",2000,"s_b","sgc"
38,"s[1,2]",0.924584548255106,"s","b",2000,"s_b","sgc"
39,"s[1,2]",0.929302203067567,"s","b",2000,"s_b","sgc"
40,"s[1,2]",0.669450288987957,"s","b",2000,"s_b","sgc"
41,"s[1,2]",0.88232590954716,"s","b",2000,"s_b","sgc"
42,"s[1,2]",0.881789671915613,"s","b",2000,"s_b","sgc"
43,"s[1,2]",0.92255422077724,"s","b",2000,"s_b","sgc"
44,"s[1,2]",0.923123708924218,"s","b",2000,"s_b","sgc"
45,"s[1,2]",0.883430708456161,"s","b",2000,"s_b","sgc"
46,"s[1,2]",0.899619833308569,"s","b",2000,"s_b","sgc"
47,"s[1,2]",0.898879919421823,"s","b",2000,"s_b","sgc"
48,"s[1,2]",0.905216828319739,"s","b",2000,"s_b","sgc"
49,"s[1,2]",0.930985862201777,"s","b",2000,"s_b","sgc"
50,"s[1,2]",0.982531365709335,"s","b",2000,"s_b","sgc"
51,"s[1,2]",0.855761618110667,"s","b",2000,"s_b","sgc"
52,"s[1,2]",0.881574972203462,"s","b",2000,"s_b","sgc"
53,"s[1,2]",0.946299380084557,"s","b",2000,"s_b","sgc"
54,"s[1,2]",0.918859027896337,"s","b",2000,"s_b","sgc"
55,"s[1,2]",0.838916756101083,"s","b",2000,"s_b","sgc"
56,"s[1,2]",0.784696194657167,"s","b",2000,"s_b","sgc"
57,"s[1,2]",0.868236903317286,"s","b",2000,"s_b","sgc"
58,"s[1,2]",0.764634710832273,"s","b",2000,"s_b","sgc"
59,"s[1,2]",0.941139785703872,"s","b",2000,"s_b","sgc"
60,"s[1,2]",0.837121098648605,"s","b",2000,"s_b","sgc"
61,"s[1,2]",0.932711833659879,"s","b",2000,"s_b","sgc"
62,"s[1,2]",0.867596370383011,"s","b",2000,"s_b","sgc"
63,"s[1,2]",0.986658835267368,"s","b",2000,"s_b","sgc"
64,"s[1,2]",0.972815063068511,"s","b",2000,"s_b","sgc"
65,"s[1,2]",0.710920679734887,"s","b",2000,"s_b","sgc"
66,"s[1,2]",0.858534427702449,"s","b",2000,"s_b","sgc"
67,"s[1,2]",0.885844338357317,"s","b",2000,"s_b","sgc"
68,"s[1,2]",0.807925024093666,"s","b",2000,"s_b","sgc"
69,"s[1,2]",0.909404782622771,"s","b",2000,"s_b","sgc"
70,"s[1,2]",0.734159008867032,"s","b",2000,"s_b","sgc"
71,"s[1,2]",0.941290507695442,"s","b",2000,"s_b","sgc"
72,"s[1,2]",0.796580406788035,"s","b",2000,"s_b","sgc"
73,"s[1,2]",0.777779803372815,"s","b",2000,"s_b","sgc"
74,"s[1,2]",0.920659908268567,"s","b",2000,"s_b","sgc"
75,"s[1,2]",0.889643201161237,"s","b",2000,"s_b","sgc"
76,"s[1,2]",0.852017476633723,"s","b",2000,"s_b","sgc"
77,"s[1,2]",0.848072039396975,"s","b",2000,"s_b","sgc"
78,"s[1,2]",0.945720643139897,"s","b",2000,"s_b","sgc"
79,"s[1,2]",0.865034428938282,"s","b",2000,"s_b","sgc"
80,"s[1,2]",0.866742657328663,"s","b",2000,"s_b","sgc"
81,"s[1,2]",0.980587516505575,"s","b",2000,"s_b","sgc"
82,"s[1,2]",0.853145079645689,"s","b",2000,"s_b","sgc"
83,"s[1,2]",0.860593307218583,"s","b",2000,"s_b","sgc"
84,"s[1,2]",0.787047089970379,"s","b",2000,"s_b","sgc"
85,"s[1,2]",0.871407783755158,"s","b",2000,"s_b","sgc"
86,"s[1,2]",0.955319338277408,"s","b",2000,"s_b","sgc"
87,"s[1,2]",0.900715983855234,"s","b",2000,"s_b","sgc"
88,"s[1,2]",0.854546378570821,"s","b",2000,"s_b","sgc"
89,"s[1,2]",0.921510821854682,"s","b",2000,"s_b","sgc"
90,"s[1,2]",0.862308442461357,"s","b",2000,"s_b","sgc"
91,"s[1,2]",0.789041214587737,"s","b",2000,"s_b","sgc"
92,"s[1,2]",0.84580948993927,"s","b",2000,"s_b","sgc"
93,"s[1,2]",0.889017670614089,"s","b",2000,"s_b","sgc"
94,"s[1,2]",0.91165850360907,"s","b",2000,"s_b","sgc"
95,"s[1,2]",0.820621509275196,"s","b",2000,"s_b","sgc"
96,"s[1,2]",0.954322343814721,"s","b",2000,"s_b","sgc"
97,"s[1,2]",0.915302955389269,"s","b",2000,"s_b","sgc"
98,"s[1,2]",0.994146851927378,"s","b",2000,"s_b","sgc"
99,"s[1,2]",0.963665111795606,"s","b",2000,"s_b","sgc"
100,"s[1,2]",0.892485815973946,"s","b",2000,"s_b","sgc"
1,"s[2,2]",0.973546434472201,"s","f",2000,"s_f","sgc"
2,"s[2,2]",0.824844869520919,"s","f",2000,"s_f","sgc"
3,"s[2,2]",0.859503406300668,"s","f",2000,"s_f","sgc"
4,"s[2,2]",0.917209876285664,"s","f",2000,"s_f","sgc"
5,"s[2,2]",0.914471824721651,"s","f",2000,"s_f","sgc"
6,"s[2,2]",0.817645484632423,"s","f",2000,"s_f","sgc"
7,"s[2,2]",0.748176273468118,"s","f",2000,"s_f","sgc"
8,"s[2,2]",0.862934072326227,"s","f",2000,"s_f","sgc"
9,"s[2,2]",0.857586120830712,"s","f",2000,"s_f","sgc"
10,"s[2,2]",0.822822741849213,"s","f",2000,"s_f","sgc"
11,"s[2,2]",0.799080800594903,"s","f",2000,"s_f","sgc"
12,"s[2,2]",0.889062223605371,"s","f",2000,"s_f","sgc"
13,"s[2,2]",0.898427798575046,"s","f",2000,"s_f","sgc"
14,"s[2,2]",0.972090433485574,"s","f",2000,"s_f","sgc"
15,"s[2,2]",0.818088648964467,"s","f",2000,"s_f","sgc"
16,"s[2,2]",0.697003321681338,"s","f",2000,"s_f","sgc"
17,"s[2,2]",0.866321720248697,"s","f",2000,"s_f","sgc"
18,"s[2,2]",0.910838123623118,"s","f",2000,"s_f","sgc"
19,"s[2,2]",0.94422212031643,"s","f",2000,"s_f","sgc"
20,"s[2,2]",0.959225385931355,"s","f",2000,"s_f","sgc"
21,"s[2,2]",0.920018824426348,"s","f",2000,"s_f","sgc"
22,"s[2,2]",0.714001561883792,"s","f",2000,"s_f","sgc"
23,"s[2,2]",0.857246664211593,"s","f",2000,"s_f","sgc"
24,"s[2,2]",0.968894641813962,"s","f",2000,"s_f","sgc"
25,"s[2,2]",0.895367683762634,"s","f",2000,"s_f","sgc"
26,"s[2,2]",0.960275560748395,"s","f",2000,"s_f","sgc"
27,"s[2,2]",0.721974589485399,"s","f",2000,"s_f","sgc"
28,"s[2,2]",0.821147752464181,"s","f",2000,"s_f","sgc"
29,"s[2,2]",0.766665607845201,"s","f",2000,"s_f","sgc"
30,"s[2,2]",0.948020061610113,"s","f",2000,"s_f","sgc"
31,"s[2,2]",0.954210695451607,"s","f",2000,"s_f","sgc"
32,"s[2,2]",0.950315374202229,"s","f",2000,"s_f","sgc"
33,"s[2,2]",0.911969736731433,"s","f",2000,"s_f","sgc"
34,"s[2,2]",0.953403395246478,"s","f",2000,"s_f","sgc"
35,"s[2,2]",0.850096113549096,"s","f",2000,"s_f","sgc"
36,"s[2,2]",0.674687864248537,"s","f",2000,"s_f","sgc"
37,"s[2,2]",0.737417179734324,"s","f",2000,"s_f","sgc"
38,"s[2,2]",0.906543528929597,"s","f",2000,"s_f","sgc"
39,"s[2,2]",0.893906123625769,"s","f",2000,"s_f","sgc"
40,"s[2,2]",0.707793658616885,"s","f",2000,"s_f","sgc"
41,"s[2,2]",0.872413143776547,"s","f",2000,"s_f","sgc"
42,"s[2,2]",0.936162802746372,"s","f",2000,"s_f","sgc"
43,"s[2,2]",0.909742140591593,"s","f",2000,"s_f","sgc"
44,"s[2,2]",0.870717414525113,"s","f",2000,"s_f","sgc"
45,"s[2,2]",0.882660635462601,"s","f",2000,"s_f","sgc"
46,"s[2,2]",0.87035988448979,"s","f",2000,"s_f","sgc"
47,"s[2,2]",0.742122942630504,"s","f",2000,"s_f","sgc"
48,"s[2,2]",0.941718252813987,"s","f",2000,"s_f","sgc"
49,"s[2,2]",0.762073629631138,"s","f",2000,"s_f","sgc"
50,"s[2,2]",0.83938888159888,"s","f",2000,"s_f","sgc"
51,"s[2,2]",0.929471850130924,"s","f",2000,"s_f","sgc"
52,"s[2,2]",0.976340319799845,"s","f",2000,"s_f","sgc"
53,"s[2,2]",0.925786425947729,"s","f",2000,"s_f","sgc"
54,"s[2,2]",0.951907560742633,"s","f",2000,"s_f","sgc"
55,"s[2,2]",0.967557935181363,"s","f",2000,"s_f","sgc"
56,"s[2,2]",0.930352955065264,"s","f",2000,"s_f","sgc"
57,"s[2,2]",0.898790231324589,"s","f",2000,"s_f","sgc"
58,"s[2,2]",0.931829994847397,"s","f",2000,"s_f","sgc"
59,"s[2,2]",0.891807240830384,"s","f",2000,"s_f","sgc"
60,"s[2,2]",0.808216184655178,"s","f",2000,"s_f","sgc"
61,"s[2,2]",0.877761835275092,"s","f",2000,"s_f","sgc"
62,"s[2,2]",0.954283626805715,"s","f",2000,"s_f","sgc"
63,"s[2,2]",0.920149706951439,"s","f",2000,"s_f","sgc"
64,"s[2,2]",0.946570347999915,"s","f",2000,"s_f","sgc"
65,"s[2,2]",0.836651584128747,"s","f",2000,"s_f","sgc"
66,"s[2,2]",0.925825402546223,"s","f",2000,"s_f","sgc"
67,"s[2,2]",0.800396053668277,"s","f",2000,"s_f","sgc"
68,"s[2,2]",0.831218826077771,"s","f",2000,"s_f","sgc"
69,"s[2,2]",0.847474151734198,"s","f",2000,"s_f","sgc"
70,"s[2,2]",0.99459199984731,"s","f",2000,"s_f","sgc"
71,"s[2,2]",0.910758857499708,"s","f",2000,"s_f","sgc"
72,"s[2,2]",0.939991128477419,"s","f",2000,"s_f","sgc"
73,"s[2,2]",0.935247661631417,"s","f",2000,"s_f","sgc"
74,"s[2,2]",0.953094193705447,"s","f",2000,"s_f","sgc"
75,"s[2,2]",0.874818870419223,"s","f",2000,"s_f","sgc"
76,"s[2,2]",0.978500630415014,"s","f",2000,"s_f","sgc"
77,"s[2,2]",0.941779588030063,"s","f",2000,"s_f","sgc"
78,"s[2,2]",0.891482181076046,"s","f",2000,"s_f","sgc"
79,"s[2,2]",0.930375614610602,"s","f",2000,"s_f","sgc"
80,"s[2,2]",0.943840133804006,"s","f",2000,"s_f","sgc"
81,"s[2,2]",0.949163002348572,"s","f",2000,"s_f","sgc"
82,"s[2,2]",0.619961172395532,"s","f",2000,"s_f","sgc"
83,"s[2,2]",0.910744466203588,"s","f",2000,"s_f","sgc"
84,"s[2,2]",0.983260531848678,"s","f",2000,"s_f","sgc"
85,"s[2,2]",0.917388278123282,"s","f",2000,"s_f","sgc"
86,"s[2,2]",0.908228252778139,"s","f",2000,"s_f","sgc"
87,"s[2,2]",0.726136274152765,"s","f",2000,"s_f","sgc"
88,"s[2,2]",0.829125902800776,"s","f",2000,"s_f","sgc"
89,"s[2,2]",0.691103856841468,"s","f",2000,"s_f","sgc"
90,"s[2,2]",0.7673502115439,"s","f",2000,"s_f","sgc"
91,"s[2,2]",0.950935512202648,"s","f",2000,"s_f","sgc"
92,"s[2,2]",0.988430634498649,"s","f",2000,"s_f","sgc"
93,"s[2,2]",0.9387381844585,"s","f",2000,"s_f","sgc"
94,"s[2,2]",0.895834383621874,"s","f",2000,"s_f","sgc"
95,"s[2,2]",0.96177963515065,"s","f",2000,"s_f","sgc"
96,"s[2,2]",0.923963841368937,"s","f",2000,"s_f","sgc"
97,"s[2,2]",0.899542102880095,"s","f",2000,"s_f","sgc"
98,"s[2,2]",0.874172041176704,"s","f",2000,"s_f","sgc"
99,"s[2,2]",0.937305553813261,"s","f",2000,"s_f","sgc"
100,"s[2,2]",0.807683597028774,"s","f",2000,"s_f","sgc"
1,"s[1,3]",0.894594464033675,"s","b",2001,"s_b","sgc"
2,"s[1,3]",0.997759814086797,"s","b",2001,"s_b","sgc"
3,"s[1,3]",0.904616060241833,"s","b",2001,"s_b","sgc"
4,"s[1,3]",0.879321012203981,"s","b",2001,"s_b","sgc"
5,"s[1,3]",0.837622705219959,"s","b",2001,"s_b","sgc"
6,"s[1,3]",0.937702007988417,"s","b",2001,"s_b","sgc"
7,"s[1,3]",0.906794119463055,"s","b",2001,"s_b","sgc"
8,"s[1,3]",0.848221290221854,"s","b",2001,"s_b","sgc"
9,"s[1,3]",0.948873068311583,"s","b",2001,"s_b","sgc"
10,"s[1,3]",0.856499338049657,"s","b",2001,"s_b","sgc"
11,"s[1,3]",0.939417131484971,"s","b",2001,"s_b","sgc"
12,"s[1,3]",0.980147494609832,"s","b",2001,"s_b","sgc"
13,"s[1,3]",0.631713708166568,"s","b",2001,"s_b","sgc"
14,"s[1,3]",0.761171209016307,"s","b",2001,"s_b","sgc"
15,"s[1,3]",0.875094804363578,"s","b",2001,"s_b","sgc"
16,"s[1,3]",0.926865919981556,"s","b",2001,"s_b","sgc"
17,"s[1,3]",0.9425049905451,"s","b",2001,"s_b","sgc"
18,"s[1,3]",0.837482174465866,"s","b",2001,"s_b","sgc"
19,"s[1,3]",0.953221555093816,"s","b",2001,"s_b","sgc"
20,"s[1,3]",0.919376463260383,"s","b",2001,"s_b","sgc"
21,"s[1,3]",0.945091430954721,"s","b",2001,"s_b","sgc"
22,"s[1,3]",0.81440415861398,"s","b",2001,"s_b","sgc"
23,"s[1,3]",0.944915913710124,"s","b",2001,"s_b","sgc"
24,"s[1,3]",0.950925134145124,"s","b",2001,"s_b","sgc"
25,"s[1,3]",0.841451932993288,"s","b",2001,"s_b","sgc"
26,"s[1,3]",0.945272457718837,"s","b",2001,"s_b","sgc"
27,"s[1,3]",0.889547882917974,"s","b",2001,"s_b","sgc"
28,"s[1,3]",0.86408655235996,"s","b",2001,"s_b","sgc"
29,"s[1,3]",0.879853159275626,"s","b",2001,"s_b","sgc"
30,"s[1,3]",0.962200002889313,"s","b",2001,"s_b","sgc"
