"site","year","age3","trial","estimate"
"rrxdc",2006,"2+","77",0.64725
"nnwlf",2012,"2+","77",0.649
"nrrx",2011,"2+","77",0.8215
"nnwlf",2002,"2+","77",0.64
"nnwlf",2011,"2+","77",0.796
"nnwlf",2008,"2+","77",0.73375
"nnwlf",2009,"2+","77",0.594
"yoh",2011,"2+","77",0.8015
"nnwlf",2007,"2+","77",0.62025
"yoh",2014,"2+","77",0.52075
"nrrx",2012,"2+","77",0.63975
"yoh",2013,"2+","77",0.63475
"nrrx",2014,"2+","77",0.531
"yoh",2012,"2+","77",0.63825
"nrrx",2013,"2+","77",0.6265
"sgc",2010,"2+","77",0.57975
"sgc",2001,"2+","77",0.59525
"sgc",2006,"2+","77",0.61775
"sgc",2011,"2+","77",0.794
"sgc",2012,"1","77",0.82275
"sgc",2002,"2+","77",0.6105
"sgc",2007,"2+","77",0.60375
"sgc",2008,"1","77",0.88825
"sgc",2013,"1","77",0.798
"sgc",2003,"2+","77",0.61275
"sgc",2012,"2+","77",0.63325
"sgc",2007,"1","77",0.8125
"sgc",2009,"1","77",0.77975
"sgc",2014,"1","77",0.714
"sgc",2008,"2+","77",0.727
"sgc",2003,"1","77",0.80925
"sgc",2005,"1","77",0.80675
"sgc",2010,"1","77",0.80175
"sgc",2004,"2+","77",0.60275
"sgc",2013,"2+","77",0.58125
"sgc",2004,"1","77",0.81175
"sgc",2006,"1","77",0.79875
"sgc",2000,"2+","77",0.6105
"sgc",2009,"2+","77",0.55525
"sgc",2000,"1","77",0.80275
"sgc",2002,"1","77",0.81075
"sgc",2011,"1","77",0.91225
"sgc",2005,"2+","77",0.6265
"sgc",2014,"2+","77",0.4945
"sgc",2001,"1","77",0.80225
"eth",2000,"1","78",0.8485
"eth",2009,"1","78",0.80975
"eth",2003,"2+","78",0.68475
"eth",2012,"2+","78",0.67525
"eth",2014,"2+","78",0.54575
"eth",2005,"1","78",0.83775
"eth",2014,"1","78",0.764
"eth",2008,"2+","78",0.772
"eth",2013,"2+","78",0.66525
"eth",2001,"1","78",0.847
"eth",2010,"1","78",0.83775
"eth",2004,"2+","78",0.6615
"eth",2009,"2+","78",0.62375
"eth",2011,"2+","78",0.83825
"eth",2006,"1","78",0.83875
"eth",2000,"2+","78",0.66725
"eth",2005,"2+","78",0.6715
"eth",2010,"2+","78",0.649
"eth",2002,"1","78",0.854
"eth",2011,"1","78",0.93025
"eth",2001,"2+","78",0.66675
"eth",2006,"2+","78",0.67825
"eth",2007,"2+","78",0.67925
"eth",2007,"1","78",0.83925
"eth",2012,"1","78",0.857
"eth",2002,"2+","78",0.64175
"eth",2003,"1","78",0.862
"eth",2008,"1","78",0.90925
"eth",2013,"1","78",0.84275
"eth",2004,"1","78",0.84875
"lce",2014,"2+","78",0.4875
"lce",2010,"2+","78",0.60525
"lce",2011,"2+","78",0.82225
"lce",2013,"2+","78",0.617
"lce",2006,"2+","78",0.60125
"lce",2007,"2+","78",0.6105
"lce",2012,"2+","78",0.624
"lce",2009,"2+","78",0.55975
"lce",2008,"2+","78",0.72275
"lce",2003,"2+","78",0.603
"lce",2005,"2+","78",0.62375
"lce",2000,"1","78",0.82475
"lce",2009,"1","78",0.8145
"lce",2014,"1","78",0.74275
"lce",2004,"2+","78",0.6145
"lce",2002,"2+","78",0.61375
"lce",2005,"1","78",0.82325
"lce",2010,"1","78",0.81925
"lce",2000,"2+","78",0.62775
"lce",2001,"2+","78",0.609
"lce",2001,"1","78",0.81075
"lce",2006,"1","78",0.819
"lce",2011,"1","78",0.926
"lce",2012,"1","78",0.8385
"lce",2013,"1","78",0.80025
"lce",2002,"1","78",0.81525
"lce",2007,"1","78",0.82725
"lce",2008,"1","78",0.8985
"lce",2003,"1","78",0.8225
"lce",2004,"1","78",0.819
"lcw",2013,"2+","78",0.728
"lcw",2006,"2+","78",0.70375
"lcw",2009,"2+","78",0.67725
"lcw",2014,"2+","78",0.597
"lcw",2007,"2+","78",0.726
"lcw",2012,"2+","78",0.74325
"lcw",2005,"2+","78",0.722
"lcw",2010,"2+","78",0.70925
"lcw",2003,"2+","78",0.724
"lcw",2008,"2+","78",0.80475
"lcw",2001,"2+","78",0.713
"lcw",2002,"2+","78",0.71725
"lcw",2011,"2+","78",0.8675
"lcw",2004,"2+","78",0.71925
"lcw",2012,"1","78",0.88825
"lcw",2013,"1","78",0.878
"lcw",2011,"1","78",0.956
"lcw",2000,"2+","78",0.71275
"lcw",2014,"1","78",0.82775
"lcw",2009,"1","78",0.84125
"lcw",2010,"1","78",0.8705
"lcw",2008,"1","78",0.93275
"lcw",2000,"1","78",0.889
"lcw",2005,"1","78",0.877
"lcw",2006,"1","78",0.879
"lcw",2007,"1","78",0.8895
"lcw",2004,"1","78",0.88225
"lcw",2001,"1","78",0.89075
"lcw",2002,"1","78",0.8885
"lcw",2003,"1","78",0.8725
"nwlf",2013,"1","78",0.8585
"nwlf",2009,"1","78",0.8385
"nwlf",2014,"1","78",0.795
"nwlf",2012,"1","78",0.8785
"nwlf",2005,"1","78",0.85675
"nwlf",2010,"1","78",0.85175
"nwlf",2008,"1","78",0.91775
"nwlf",2004,"1","78",0.86475
"nwlf",2006,"1","78",0.8695
"nwlf",2000,"2+","78",0.685
"nwlf",2003,"1","78",0.8595
"nwlf",2000,"1","78",0.85275
"nwlf",2002,"1","78",0.8745
"nwlf",2011,"1","78",0.949
"nwlf",2012,"2+","78",0.70425
"nwlf",2014,"2+","78",0.5655
"nwlf",2001,"1","78",0.853
"nwlf",2007,"1","78",0.86825
"nwlf",2001,"2+","78",0.6915
"nwlf",2013,"2+","78",0.69325
"nwlf",2010,"2+","78",0.64825
"nwlf",2008,"2+","78",0.791
"nwlf",2005,"2+","78",0.67425
"nwlf",2006,"2+","78",0.69575
"nwlf",2009,"2+","78",0.635
"nwlf",2004,"2+","78",0.6705
"nwlf",2002,"2+","78",0.6955
"nwlf",2011,"2+","78",0.86275
"nwlf",2007,"2+","78",0.6755
"nwlf",2003,"2+","78",0.691
"rrxdc",2000,"1","78",0.81475
"yoh",2007,"1","78",0.8205
"nnwlf",2003,"1","78",0.823
"nnwlf",2004,"1","78",0.8215
"nnwlf",2005,"1","78",0.81475
"rrxdc",2001,"1","78",0.82425
"yoh",2008,"1","78",0.88775
"nnwlf",2000,"1","78",0.8355
"nnwlf",2001,"1","78",0.81375
"nnwlf",2006,"1","78",0.82575
"yoh",2004,"1","78",0.8135
"yoh",2009,"1","78",0.8005
"yoh",2010,"1","78",0.8065
"nnwlf",2002,"1","78",0.83
"rrxdc",2002,"1","78",0.81475
"yoh",2005,"1","78",0.8115
"yoh",2006,"1","78",0.81725
"yoh",2011,"1","78",0.91625
"nnwlf",2007,"1","78",0.82475
"yoh",2001,"1","78",0.831
"yoh",2002,"1","78",0.82425
"nrrx",2012,"1","78",0.8315
"yoh",2001,"2+","78",0.63325
"rrxdc",2003,"1","78",0.83575
"nrrx",2003,"1","78",0.802
"yoh",2003,"1","78",0.82125
"yoh",2012,"1","78",0.82925
"nnwlf",2008,"1","78",0.8935
"yoh",2000,"1","78",0.8325
"nrrx",2004,"1","78",0.837
"nrrx",2013,"1","78",0.83625
"yoh",2002,"2+","78",0.6165
"rrxdc",2004,"1","78",0.8295
"nrrx",2000,"1","78",0.82175
"nrrx",2009,"1","78",0.78425
"yoh",2013,"1","78",0.81475
"nnwlf",2009,"1","78",0.77275
"rrxdc",2009,"1","78",0.78675
"nrrx",2005,"1","78",0.8185
"nrrx",2014,"1","78",0.73625
"yoh",2003,"2+","78",0.636
"rrxdc",2005,"1","78",0.8395
"nrrx",2001,"1","78",0.808
"nrrx",2010,"1","78",0.80875
"yoh",2014,"1","78",0.7265
"nnwlf",2010,"1","78",0.8155
"rrxdc",2010,"1","78",0.817
"nrrx",2006,"1","78",0.8215
"nrrx",2000,"2+","78",0.63425
"yoh",2004,"2+","78",0.6285
"rrxdc",2006,"1","78",0.83775
"nrrx",2002,"1","78",0.822
"nrrx",2011,"1","78",0.933
"yoh",2000,"2+","78",0.62575
"nnwlf",2011,"1","78",0.922
"rrxdc",2011,"1","78",0.92275
"nrrx",2007,"1","78",0.81575
"nrrx",2001,"2+","78",0.62975
"yoh",2005,"2+","78",0.6395
"rrxdc",2007,"1","78",0.8215
"rrxdc",2001,"2+","78",0.638
"rrxdc",2010,"2+","78",0.627
"nrrx",2006,"2+","78",0.6315
"nnwlf",2012,"1","78",0.827
"rrxdc",2012,"1","78",0.83475
"nrrx",2008,"1","78",0.892
"nrrx",2002,"2+","78",0.63575
"yoh",2006,"2+","78",0.63825
"rrxdc",2008,"1","78",0.87725
"rrxdc",2002,"2+","78",0.6425
"rrxdc",2011,"2+","78",0.8115
"nrrx",2007,"2+","78",0.64425
"nnwlf",2013,"1","78",0.824
"rrxdc",2013,"1","78",0.79975
"rrxdc",2007,"2+","78",0.62725
"nrrx",2003,"2+","78",0.62225
"yoh",2007,"2+","78",0.62425
"nnwlf",2003,"2+","78",0.61
"rrxdc",2003,"2+","78",0.62525
"rrxdc",2012,"2+","78",0.64875
"nrrx",2008,"2+","78",0.7545
"nnwlf",2014,"1","78",0.7435
"rrxdc",2014,"1","78",0.73725
"rrxdc",2008,"2+","78",0.748
"nrrx",2004,"2+","78",0.64825
"yoh",2008,"2+","78",0.7535
"nnwlf",2004,"2+","78",0.64525
"rrxdc",2004,"2+","78",0.63775
"rrxdc",2013,"2+","78",0.6335
"nrrx",2009,"2+","78",0.5695
"nnwlf",2000,"2+","78",0.62575
"rrxdc",2000,"2+","78",0.64075
"rrxdc",2009,"2+","78",0.58275
"nrrx",2005,"2+","78",0.62575
"yoh",2009,"2+","78",0.5685
"nnwlf",2005,"2+","78",0.62125
"rrxdc",2005,"2+","78",0.628
"rrxdc",2014,"2+","78",0.502
"nrrx",2010,"2+","78",0.61175
"nnwlf",2001,"2+","78",0.6405
"nnwlf",2010,"2+","78",0.62025
"nnwlf",2013,"2+","78",0.656
"nnwlf",2014,"2+","78",0.51775
"yoh",2010,"2+","78",0.627
"nnwlf",2006,"2+","78",0.64575
"rrxdc",2006,"2+","78",0.6245
"nnwlf",2012,"2+","78",0.642
"nrrx",2011,"2+","78",0.821
"nnwlf",2002,"2+","78",0.6335
"nnwlf",2011,"2+","78",0.8055
"nnwlf",2008,"2+","78",0.75475
"nnwlf",2009,"2+","78",0.57825
"yoh",2011,"2+","78",0.7985
"nnwlf",2007,"2+","78",0.622
"yoh",2014,"2+","78",0.51925
"nrrx",2012,"2+","78",0.635
"yoh",2013,"2+","78",0.63225
"nrrx",2014,"2+","78",0.534
"yoh",2012,"2+","78",0.64
"nrrx",2013,"2+","78",0.6245
"sgc",2010,"2+","78",0.59375
"sgc",2001,"2+","78",0.60675
"sgc",2006,"2+","78",0.62025
"sgc",2011,"2+","78",0.78175
"sgc",2012,"1","78",0.82525
"sgc",2002,"2+","78",0.601
"sgc",2007,"2+","78",0.61925
"sgc",2008,"1","78",0.8865
"sgc",2013,"1","78",0.8105
"sgc",2003,"2+","78",0.6075
"sgc",2012,"2+","78",0.62575
"sgc",2007,"1","78",0.798
"sgc",2009,"1","78",0.78925
"sgc",2014,"1","78",0.711
"sgc",2008,"2+","78",0.70275
"sgc",2003,"1","78",0.81525
"sgc",2005,"1","78",0.8085
"sgc",2010,"1","78",0.7955
"sgc",2004,"2+","78",0.60975
"sgc",2013,"2+","78",0.6015
"sgc",2004,"1","78",0.80375
"sgc",2006,"1","78",0.81125
"sgc",2000,"2+","78",0.60525
"sgc",2009,"2+","78",0.554
"sgc",2000,"1","78",0.80875
"sgc",2002,"1","78",0.80425
"sgc",2011,"1","78",0.91225
"sgc",2005,"2+","78",0.61575
"sgc",2014,"2+","78",0.48975
"sgc",2001,"1","78",0.80075
"eth",2000,"1","79",0.84425
"eth",2009,"1","79",0.809
"eth",2003,"2+","79",0.6455
"eth",2012,"2+","79",0.6745
"eth",2014,"2+","79",0.55425
"eth",2005,"1","79",0.83525
"eth",2014,"1","79",0.77925
"eth",2008,"2+","79",0.77925
"eth",2013,"2+","79",0.675
"eth",2001,"1","79",0.8385
"eth",2010,"1","79",0.837
"eth",2004,"2+","79",0.67225
"eth",2009,"2+","79",0.6175
"eth",2011,"2+","79",0.8365
"eth",2006,"1","79",0.84375
"eth",2000,"2+","79",0.6565
"eth",2005,"2+","79",0.66725
"eth",2010,"2+","79",0.66075
"eth",2002,"1","79",0.854
"eth",2011,"1","79",0.934
"eth",2001,"2+","79",0.66725
"eth",2006,"2+","79",0.66475
"eth",2007,"2+","79",0.67625
"eth",2007,"1","79",0.852
"eth",2012,"1","79",0.8485
"eth",2002,"2+","79",0.65725
"eth",2003,"1","79",0.84475
"eth",2008,"1","79",0.91
"eth",2013,"1","79",0.84475
"eth",2004,"1","79",0.844
"lce",2014,"2+","79",0.4925
"lce",2010,"2+","79",0.5935
"lce",2011,"2+","79",0.8135
"lce",2013,"2+","79",0.631
"lce",2006,"2+","79",0.62425
"lce",2007,"2+","79",0.62325
"lce",2012,"2+","79",0.64125
"lce",2009,"2+","79",0.54825
"lce",2008,"2+","79",0.745
"lce",2003,"2+","79",0.6025
"lce",2005,"2+","79",0.63175
"lce",2000,"1","79",0.82
"lce",2009,"1","79",0.8005
"lce",2014,"1","79",0.7455
"lce",2004,"2+","79",0.5965
"lce",2002,"2+","79",0.6245
"lce",2005,"1","79",0.8225
"lce",2010,"1","79",0.828
"lce",2000,"2+","79",0.62075
"lce",2001,"2+","79",0.6155
"lce",2001,"1","79",0.81
"lce",2006,"1","79",0.8175
"lce",2011,"1","79",0.923
"lce",2012,"1","79",0.824
"lce",2013,"1","79",0.80725
"lce",2002,"1","79",0.8155
"lce",2007,"1","79",0.81925
"lce",2008,"1","79",0.9005
"lce",2003,"1","79",0.827
"lce",2004,"1","79",0.83725
"lcw",2013,"2+","79",0.71725
"lcw",2006,"2+","79",0.713
"lcw",2009,"2+","79",0.6765
"lcw",2014,"2+","79",0.606
"lcw",2007,"2+","79",0.7125
"lcw",2012,"2+","79",0.748
"lcw",2005,"2+","79",0.72125
"lcw",2010,"2+","79",0.71
"lcw",2003,"2+","79",0.717
"lcw",2008,"2+","79",0.8145
"lcw",2001,"2+","79",0.7175
"lcw",2002,"2+","79",0.722
"lcw",2011,"2+","79",0.874
"lcw",2004,"2+","79",0.7185
"lcw",2012,"1","79",0.88275
"lcw",2013,"1","79",0.885
"lcw",2011,"1","79",0.9625
"lcw",2000,"2+","79",0.713
"lcw",2014,"1","79",0.815
"lcw",2009,"1","79",0.85775
"lcw",2010,"1","79",0.88425
"lcw",2008,"1","79",0.9225
"lcw",2000,"1","79",0.884
"lcw",2005,"1","79",0.8865
"lcw",2006,"1","79",0.87075
"lcw",2007,"1","79",0.877
"lcw",2004,"1","79",0.889
"lcw",2001,"1","79",0.88825
"lcw",2002,"1","79",0.8855
"lcw",2003,"1","79",0.881
"nwlf",2013,"1","79",0.86675
"nwlf",2009,"1","79",0.8385
"nwlf",2014,"1","79",0.80025
"nwlf",2012,"1","79",0.87675
"nwlf",2005,"1","79",0.85175
"nwlf",2010,"1","79",0.86525
"nwlf",2008,"1","79",0.91325
"nwlf",2004,"1","79",0.86525
"nwlf",2006,"1","79",0.862
"nwlf",2000,"2+","79",0.69075
"nwlf",2003,"1","79",0.852
"nwlf",2000,"1","79",0.86075
"nwlf",2002,"1","79",0.8675
"nwlf",2011,"1","79",0.94725
"nwlf",2012,"2+","79",0.704
"nwlf",2014,"2+","79",0.579
"nwlf",2001,"1","79",0.86425
"nwlf",2007,"1","79",0.86725
"nwlf",2001,"2+","79",0.6805
"nwlf",2013,"2+","79",0.6905
"nwlf",2010,"2+","79",0.668
"nwlf",2008,"2+","79",0.78775
"nwlf",2005,"2+","79",0.66775
"nwlf",2006,"2+","79",0.70025
"nwlf",2009,"2+","79",0.644
"nwlf",2004,"2+","79",0.6725
"nwlf",2002,"2+","79",0.697
"nwlf",2011,"2+","79",0.86475
"nwlf",2007,"2+","79",0.699
"nwlf",2003,"2+","79",0.6815
"rrxdc",2000,"1","79",0.812
"yoh",2007,"1","79",0.83075
"nnwlf",2003,"1","79",0.814
"nnwlf",2004,"1","79",0.82275
"nnwlf",2005,"1","79",0.80725
"rrxdc",2001,"1","79",0.83125
"yoh",2008,"1","79",0.897
"nnwlf",2000,"1","79",0.81425
"nnwlf",2001,"1","79",0.823
"nnwlf",2006,"1","79",0.82675
"yoh",2004,"1","79",0.8285
"yoh",2009,"1","79",0.798
"yoh",2010,"1","79",0.801
"nnwlf",2002,"1","79",0.8235
"rrxdc",2002,"1","79",0.806
"yoh",2005,"1","79",0.832
"yoh",2006,"1","79",0.808
"yoh",2011,"1","79",0.91825
"nnwlf",2007,"1","79",0.82875
"yoh",2001,"1","79",0.82975
"yoh",2002,"1","79",0.82175
"nrrx",2012,"1","79",0.8325
"yoh",2001,"2+","79",0.6455
"rrxdc",2003,"1","79",0.82575
"nrrx",2003,"1","79",0.8075
"yoh",2003,"1","79",0.83
"yoh",2012,"1","79",0.82975
"nnwlf",2008,"1","79",0.89625
"yoh",2000,"1","79",0.82575
"nrrx",2004,"1","79",0.84225
"nrrx",2013,"1","79",0.822
"yoh",2002,"2+","79",0.62025
"rrxdc",2004,"1","79",0.825
"nrrx",2000,"1","79",0.812
"nrrx",2009,"1","79",0.78675
"yoh",2013,"1","79",0.8315
"nnwlf",2009,"1","79",0.78275
"rrxdc",2009,"1","79",0.78775
"nrrx",2005,"1","79",0.801
"nrrx",2014,"1","79",0.74525
"yoh",2003,"2+","79",0.6275
"rrxdc",2005,"1","79",0.831
"nrrx",2001,"1","79",0.81775
"nrrx",2010,"1","79",0.81975
"yoh",2014,"1","79",0.742
"nnwlf",2010,"1","79",0.82925
"rrxdc",2010,"1","79",0.81025
"nrrx",2006,"1","79",0.82525
"nrrx",2000,"2+","79",0.634
"yoh",2004,"2+","79",0.62575
"rrxdc",2006,"1","79",0.8355
"nrrx",2002,"1","79",0.82825
"nrrx",2011,"1","79",0.92575
"yoh",2000,"2+","79",0.62525
"nnwlf",2011,"1","79",0.92675
"rrxdc",2011,"1","79",0.926
"nrrx",2007,"1","79",0.805
"nrrx",2001,"2+","79",0.62125
"yoh",2005,"2+","79",0.647
"rrxdc",2007,"1","79",0.82675
"rrxdc",2001,"2+","79",0.6265
"rrxdc",2010,"2+","79",0.62675
"nrrx",2006,"2+","79",0.64125
"nnwlf",2012,"1","79",0.839
"rrxdc",2012,"1","79",0.83125
"nrrx",2008,"1","79",0.891
"nrrx",2002,"2+","79",0.64275
"yoh",2006,"2+","79",0.644
"rrxdc",2008,"1","79",0.881
"rrxdc",2002,"2+","79",0.63325
"rrxdc",2011,"2+","79",0.81075
"nrrx",2007,"2+","79",0.62425
"nnwlf",2013,"1","79",0.8285
"rrxdc",2013,"1","79",0.81625
"rrxdc",2007,"2+","79",0.6165
"nrrx",2003,"2+","79",0.64675
"yoh",2007,"2+","79",0.62525
"nnwlf",2003,"2+","79",0.63275
"rrxdc",2003,"2+","79",0.62
"rrxdc",2012,"2+","79",0.6345
"nrrx",2008,"2+","79",0.75225
"nnwlf",2014,"1","79",0.7295
"rrxdc",2014,"1","79",0.74425
"rrxdc",2008,"2+","79",0.7455
"nrrx",2004,"2+","79",0.64825
"yoh",2008,"2+","79",0.73425
"nnwlf",2004,"2+","79",0.61975
"rrxdc",2004,"2+","79",0.65175
"rrxdc",2013,"2+","79",0.637
"nrrx",2009,"2+","79",0.5765
"nnwlf",2000,"2+","79",0.631
"rrxdc",2000,"2+","79",0.6445
"rrxdc",2009,"2+","79",0.56775
"nrrx",2005,"2+","79",0.6375
"yoh",2009,"2+","79",0.55875
"nnwlf",2005,"2+","79",0.62575
"rrxdc",2005,"2+","79",0.6275
"rrxdc",2014,"2+","79",0.4945
"nrrx",2010,"2+","79",0.6205
"nnwlf",2001,"2+","79",0.62825
"nnwlf",2010,"2+","79",0.61525
"nnwlf",2013,"2+","79",0.637
"nnwlf",2014,"2+","79",0.5115
"yoh",2010,"2+","79",0.62125
"nnwlf",2006,"2+","79",0.641
"rrxdc",2006,"2+","79",0.622
"nnwlf",2012,"2+","79",0.634
"nrrx",2011,"2+","79",0.81925
"nnwlf",2002,"2+","79",0.6375
"nnwlf",2011,"2+","79",0.80575
"nnwlf",2008,"2+","79",0.7495
"nnwlf",2009,"2+","79",0.58425
"yoh",2011,"2+","79",0.79875
"nnwlf",2007,"2+","79",0.62675
"yoh",2014,"2+","79",0.5065
"nrrx",2012,"2+","79",0.62275
"yoh",2013,"2+","79",0.63475
"nrrx",2014,"2+","79",0.53025
"yoh",2012,"2+","79",0.64925
"nrrx",2013,"2+","79",0.62925
"sgc",2010,"2+","79",0.59575
"sgc",2001,"2+","79",0.6125
"sgc",2006,"2+","79",0.61775
"sgc",2011,"2+","79",0.79
"sgc",2012,"1","79",0.8285
"sgc",2002,"2+","79",0.606
"sgc",2007,"2+","79",0.615
"sgc",2008,"1","79",0.89375
"sgc",2013,"1","79",0.8085
"sgc",2003,"2+","79",0.60875
"sgc",2012,"2+","79",0.61775
"sgc",2007,"1","79",0.81825
"sgc",2009,"1","79",0.7695
"sgc",2014,"1","79",0.71475
"sgc",2008,"2+","79",0.722
"sgc",2003,"1","79",0.8135
"sgc",2005,"1","79",0.816
"sgc",2010,"1","79",0.80525
"sgc",2004,"2+","79",0.61675
"sgc",2013,"2+","79",0.5995
"sgc",2004,"1","79",0.799
"sgc",2006,"1","79",0.812
"sgc",2000,"2+","79",0.60625
"sgc",2009,"2+","79",0.56425
"sgc",2000,"1","79",0.80275
"sgc",2002,"1","79",0.804
"sgc",2011,"1","79",0.9115
"sgc",2005,"2+","79",0.60525
"sgc",2014,"2+","79",0.4975
"sgc",2001,"1","79",0.79625
"eth",2000,"1","80",0.84875
"eth",2009,"1","80",0.81375
"eth",2003,"2+","80",0.68375
"eth",2012,"2+","80",0.67425
"eth",2014,"2+","80",0.5485
"eth",2005,"1","80",0.8355
"eth",2014,"1","80",0.77475
"eth",2008,"2+","80",0.7745
"eth",2013,"2+","80",0.679
"eth",2001,"1","80",0.8395
"eth",2010,"1","80",0.833
"eth",2004,"2+","80",0.65875
"eth",2009,"2+","80",0.61425
"eth",2011,"2+","80",0.83175
"eth",2006,"1","80",0.83975
"eth",2000,"2+","80",0.66875
"eth",2005,"2+","80",0.685
"eth",2010,"2+","80",0.65775
"eth",2002,"1","80",0.84475
"eth",2011,"1","80",0.9415
"eth",2001,"2+","80",0.6615
"eth",2006,"2+","80",0.667
"eth",2007,"2+","80",0.6775
"eth",2007,"1","80",0.84525
"eth",2012,"1","80",0.8665
"eth",2002,"2+","80",0.6575
"eth",2003,"1","80",0.8405
"eth",2008,"1","80",0.9085
"eth",2013,"1","80",0.83925
"eth",2004,"1","80",0.85575
"lce",2014,"2+","80",0.47425
"lce",2010,"2+","80",0.6155
"lce",2011,"2+","80",0.813
"lce",2013,"2+","80",0.632
"lce",2006,"2+","80",0.61325
"lce",2007,"2+","80",0.59425
"lce",2012,"2+","80",0.6315
"lce",2009,"2+","80",0.547
"lce",2008,"2+","80",0.738
"lce",2003,"2+","80",0.5985
"lce",2005,"2+","80",0.6235
"lce",2000,"1","80",0.814
"lce",2009,"1","80",0.802
"lce",2014,"1","80",0.73475
"lce",2004,"2+","80",0.62025
"lce",2002,"2+","80",0.6245
"lce",2005,"1","80",0.8125
"lce",2010,"1","80",0.8245
"lce",2000,"2+","80",0.63025
"lce",2001,"2+","80",0.61125
"lce",2001,"1","80",0.8215
"lce",2006,"1","80",0.824
"lce",2011,"1","80",0.91675
"lce",2012,"1","80",0.8355
"lce",2013,"1","80",0.8155
"lce",2002,"1","80",0.8165
"lce",2007,"1","80",0.816
"lce",2008,"1","80",0.89875
"lce",2003,"1","80",0.827
"lce",2004,"1","80",0.82925
"lcw",2013,"2+","80",0.723
"lcw",2006,"2+","80",0.71875
"lcw",2009,"2+","80",0.6785
"lcw",2014,"2+","80",0.60725
"lcw",2007,"2+","80",0.71875
"lcw",2012,"2+","80",0.73825
"lcw",2005,"2+","80",0.72775
"lcw",2010,"2+","80",0.70675
"lcw",2003,"2+","80",0.71625
"lcw",2008,"2+","80",0.8145
"lcw",2001,"2+","80",0.71825
"lcw",2002,"2+","80",0.72175
"lcw",2011,"2+","80",0.8795
"lcw",2004,"2+","80",0.70425
"lcw",2012,"1","80",0.88525
"lcw",2013,"1","80",0.879
"lcw",2011,"1","80",0.9535
"lcw",2000,"2+","80",0.71225
"lcw",2014,"1","80",0.8315
"lcw",2009,"1","80",0.84925
"lcw",2010,"1","80",0.86925
"lcw",2008,"1","80",0.93425
"lcw",2000,"1","80",0.891
"lcw",2005,"1","80",0.88025
"lcw",2006,"1","80",0.876
"lcw",2007,"1","80",0.8785
"lcw",2004,"1","80",0.8795
"lcw",2001,"1","80",0.88075
"lcw",2002,"1","80",0.87925
"lcw",2003,"1","80",0.88825
"nwlf",2013,"1","80",0.86025
"nwlf",2009,"1","80",0.838
"nwlf",2014,"1","80",0.792
"nwlf",2012,"1","80",0.86775
"nwlf",2005,"1","80",0.87075
"nwlf",2010,"1","80",0.855
"nwlf",2008,"1","80",0.92
"nwlf",2004,"1","80",0.856
"nwlf",2006,"1","80",0.86
"nwlf",2000,"2+","80",0.687
"nwlf",2003,"1","80",0.863
"nwlf",2000,"1","80",0.86025
"nwlf",2002,"1","80",0.8675
"nwlf",2011,"1","80",0.9445
"nwlf",2012,"2+","80",0.715
"nwlf",2014,"2+","80",0.56875
"nwlf",2001,"1","80",0.85425
"nwlf",2007,"1","80",0.87875
"nwlf",2001,"2+","80",0.683
"nwlf",2013,"2+","80",0.69375
"nwlf",2010,"2+","80",0.6655
"nwlf",2008,"2+","80",0.78725
"nwlf",2005,"2+","80",0.681
"nwlf",2006,"2+","80",0.69675
"nwlf",2009,"2+","80",0.64225
"nwlf",2004,"2+","80",0.6745
"nwlf",2002,"2+","80",0.68825
"nwlf",2011,"2+","80",0.849
"nwlf",2007,"2+","80",0.69975
"nwlf",2003,"2+","80",0.68775
"rrxdc",2000,"1","80",0.825
"yoh",2007,"1","80",0.821
"nnwlf",2003,"1","80",0.80825
"nnwlf",2004,"1","80",0.8205
"nnwlf",2005,"1","80",0.81625
"rrxdc",2001,"1","80",0.81725
"yoh",2008,"1","80",0.89525
"nnwlf",2000,"1","80",0.82575
"nnwlf",2001,"1","80",0.81525
"nnwlf",2006,"1","80",0.824
"yoh",2004,"1","80",0.82275
"yoh",2009,"1","80",0.7905
"yoh",2010,"1","80",0.81475
"nnwlf",2002,"1","80",0.83475
"rrxdc",2002,"1","80",0.81475
"yoh",2005,"1","80",0.82325
"yoh",2006,"1","80",0.81425
"yoh",2011,"1","80",0.91225
"nnwlf",2007,"1","80",0.8175
"yoh",2001,"1","80",0.834
"yoh",2002,"1","80",0.83
"nrrx",2012,"1","80",0.8285
"yoh",2001,"2+","80",0.62225
"rrxdc",2003,"1","80",0.838
"nrrx",2003,"1","80",0.8065
"yoh",2003,"1","80",0.8285
"yoh",2012,"1","80",0.84075
"nnwlf",2008,"1","80",0.89175
"yoh",2000,"1","80",0.81825
"nrrx",2004,"1","80",0.828
"nrrx",2013,"1","80",0.83025
"yoh",2002,"2+","80",0.611
"rrxdc",2004,"1","80",0.818
"nrrx",2000,"1","80",0.81575
"nrrx",2009,"1","80",0.7725
"yoh",2013,"1","80",0.829
"nnwlf",2009,"1","80",0.799
"rrxdc",2009,"1","80",0.77425
"nrrx",2005,"1","80",0.8075
"nrrx",2014,"1","80",0.73575
"yoh",2003,"2+","80",0.64075
"rrxdc",2005,"1","80",0.82975
"nrrx",2001,"1","80",0.82475
"nrrx",2010,"1","80",0.811
"yoh",2014,"1","80",0.72625
"nnwlf",2010,"1","80",0.816
"rrxdc",2010,"1","80",0.8205
