"year","age4","burn","total.precip","mean.temp","prior","plot","unitID","zone","trial","estimate"
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"89",0.6665
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"89",0.8325
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"89",0.852
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"89",0.67725
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"89",0.8315
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"89",0.9735
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"89",0.86425
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"89",0.933
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"89",0.948
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"89",0.6615
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"89",0.81125
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"89",0.96575
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"89",0.8395
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"89",0.926
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"89",0.93075
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"89",0.479
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"89",0.695
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"89",0.93675
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"89",0.72275
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"89",0.8515
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"89",0.877
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"90",0.76575
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"90",0.86725
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"90",0.98025
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"90",0.89275
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"90",0.949
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"90",0.96125
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"90",0.509
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"90",0.66875
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"90",0.9385
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"90",0.714
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"90",0.83525
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"90",0.87725
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"90",0.7845
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"90",0.8925
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"90",0.984
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"90",0.90125
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"90",0.959
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"90",0.96725
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"90",0.56775
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"90",0.752
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"90",0.95825
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"90",0.76425
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"90",0.89775
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"90",0.9095
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"90",0.7515
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"90",0.88225
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"90",0.9795
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"90",0.8865
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"90",0.94975
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"90",0.96475
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"90",0.67875
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"90",0.82175
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"90",0.97625
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"90",0.834
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"90",0.9325
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"90",0.9445
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"90",0.75075
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"90",0.86925
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"90",0.985
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"90",0.886
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"90",0.93625
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"90",0.9595
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"90",0.728
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"90",0.85825
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"90",0.9765
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"90",0.8625
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"90",0.9445
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"90",0.94775
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"90",0.695
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"90",0.83725
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"90",0.97925
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"90",0.86
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"90",0.93
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"90",0.934
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"90",0.65975
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"90",0.808
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"90",0.96375
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"90",0.8235
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"90",0.91425
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"90",0.9335
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"90",0.73025
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"90",0.869
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"90",0.97375
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"90",0.87225
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"90",0.93975
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"90",0.95075
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"90",0.447
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"90",0.65625
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"90",0.92875
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"90",0.6505
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"90",0.83525
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"90",0.848
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"90",0.70525
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"90",0.8185
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"90",0.97075
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"90",0.85475
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"90",0.928
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"90",0.94525
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"90",0.64125
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"90",0.816
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"90",0.97
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"90",0.83675
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"90",0.915
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"90",0.92575
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"90",0.491
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"90",0.70975
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"90",0.94675
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"90",0.71225
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"90",0.8395
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"90",0.87725
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"91",0.7705
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"91",0.867
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"91",0.98025
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"91",0.89175
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"91",0.948
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"91",0.95625
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"91",0.52225
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"91",0.6835
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"91",0.938
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"91",0.71125
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"91",0.8365
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"91",0.87475
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"91",0.79675
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"91",0.8955
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"91",0.984
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"91",0.89725
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"91",0.956
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"91",0.96725
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"91",0.577
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"91",0.755
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"91",0.95625
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"91",0.7605
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"91",0.88575
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"91",0.91725
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"91",0.766
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"91",0.86725
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"91",0.982
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"91",0.8915
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"91",0.94625
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"91",0.96225
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"91",0.6935
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"91",0.815
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"91",0.97425
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"91",0.822
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"91",0.92
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"91",0.9425
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"91",0.752
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"91",0.86325
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"91",0.98425
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"91",0.8925
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"91",0.9495
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"91",0.95325
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"91",0.729
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"91",0.8665
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"91",0.974
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"91",0.872
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"91",0.94075
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"91",0.95075
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"91",0.68425
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"91",0.8325
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"91",0.97575
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"91",0.856
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"91",0.9325
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"91",0.93025
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"91",0.64925
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"91",0.8095
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"91",0.96525
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"91",0.82325
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"91",0.91125
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"91",0.92625
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"91",0.72675
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"91",0.85375
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"91",0.97975
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"91",0.86325
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"91",0.93575
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"91",0.94925
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"91",0.44925
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"91",0.66575
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"91",0.936
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"91",0.654
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"91",0.827
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"91",0.85725
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"91",0.6865
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"91",0.825
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"91",0.9695
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"91",0.8565
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"91",0.92675
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"91",0.938
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"91",0.65525
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"91",0.81825
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"91",0.97375
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"91",0.831
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"91",0.9255
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"91",0.92375
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"91",0.50125
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"91",0.69175
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"91",0.94025
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"91",0.717
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"91",0.84875
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"91",0.872
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"92",0.76875
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"92",0.87175
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"92",0.982
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"92",0.8795
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"92",0.94725
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"92",0.954
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"92",0.50475
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"92",0.6775
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"92",0.943
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"92",0.71925
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"92",0.84475
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"92",0.8745
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"92",0.78275
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"92",0.89175
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"92",0.98675
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"92",0.91175
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"92",0.959
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"92",0.97125
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"92",0.57675
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"92",0.76075
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"92",0.95925
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"92",0.75175
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"92",0.89925
2003,"3+",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"92",0.9085
2004,"1",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"92",0.748
2004,"2",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"92",0.8825
2004,"3+",TRUE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"92",0.97775
2004,"1",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"92",0.8895
2004,"2",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"92",0.94875
2004,"3+",FALSE,-5.08888888888889,-0.0115740740740762,1,5,25,75,"92",0.96175
2005,"1",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"92",0.69325
2005,"2",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"92",0.814
2005,"3+",TRUE,1.46111111111111,0.646759259259255,1,5,25,75,"92",0.97675
2005,"1",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"92",0.833
2005,"2",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"92",0.92975
2005,"3+",FALSE,1.46111111111111,0.646759259259255,1,5,25,75,"92",0.94325
2006,"1",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"92",0.75525
2006,"2",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"92",0.88025
2006,"3+",TRUE,-0.848888888888887,2.12175925925926,1,5,25,75,"92",0.9845
2006,"1",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"92",0.89025
2006,"2",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"92",0.943
2006,"3+",FALSE,-0.848888888888887,2.12175925925926,1,5,25,75,"92",0.9615
2007,"1",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"92",0.74825
2007,"2",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"92",0.8545
2007,"3+",TRUE,-1.00888888888889,1.13009259259259,1,5,25,75,"92",0.977
2007,"1",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"92",0.87975
2007,"2",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"92",0.9445
2007,"3+",FALSE,-1.00888888888889,1.13009259259259,1,5,25,75,"92",0.94725
2008,"1",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"92",0.69325
2008,"2",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"92",0.825
2008,"3+",TRUE,-5.31888888888889,-2.26157407407408,1,5,25,75,"92",0.97525
2008,"1",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"92",0.85025
2008,"2",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"92",0.93425
2008,"3+",FALSE,-5.31888888888889,-2.26157407407408,1,5,25,75,"92",0.934
2009,"1",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"92",0.67525
2009,"2",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"92",0.811
2009,"3+",TRUE,-3.03888888888889,-2.51990740740741,1,5,25,75,"92",0.959
2009,"1",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"92",0.829
2009,"2",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"92",0.91625
2009,"3+",FALSE,-3.03888888888889,-2.51990740740741,1,5,25,75,"92",0.924
2010,"1",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"92",0.726
2010,"2",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"92",0.87625
2010,"3+",TRUE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"92",0.97175
2010,"1",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"92",0.865
2010,"2",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"92",0.937
2010,"3+",FALSE,-2.87888888888889,-0.0615740740740733,1,5,25,75,"92",0.9515
2011,"1",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"92",0.46
2011,"2",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"92",0.6495
2011,"3+",TRUE,7.94111111111111,-2.37824074074074,1,5,25,75,"92",0.93425
2011,"1",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"92",0.665
2011,"2",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"92",0.82325
2011,"3+",FALSE,7.94111111111111,-2.37824074074074,1,5,25,75,"92",0.86025
2012,"1",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"92",0.68225
2012,"2",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"92",0.829
2012,"3+",TRUE,6.45111111111111,4.1550925925926,1,5,25,75,"92",0.974
2012,"1",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"92",0.85425
2012,"2",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"92",0.93
2012,"3+",FALSE,6.45111111111111,4.1550925925926,1,5,25,75,"92",0.94825
2013,"1",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"92",0.65475
2013,"2",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"92",0.821
2013,"3+",TRUE,-2.47888888888889,-2.51157407407408,1,5,25,75,"92",0.97125
2013,"1",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"92",0.83075
2013,"2",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"92",0.92325
2013,"3+",FALSE,-2.47888888888889,-2.51157407407408,1,5,25,75,"92",0.92675
2014,"1",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"92",0.491
2014,"2",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"92",0.69675
2014,"3+",TRUE,3.41111111111111,-3.65324074074074,1,5,25,75,"92",0.945
2014,"1",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"92",0.71725
2014,"2",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"92",0.84275
2014,"3+",FALSE,3.41111111111111,-3.65324074074074,1,5,25,75,"92",0.8805
2000,"1",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"93",0.772
2000,"2",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"93",0.87425
2000,"3+",TRUE,-1.47888888888889,2.33842592592593,1,5,25,75,"93",0.97675
2000,"1",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"93",0.89275
2000,"2",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"93",0.9525
2000,"3+",FALSE,-1.47888888888889,2.33842592592593,1,5,25,75,"93",0.95775
2001,"1",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"93",0.504
2001,"2",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"93",0.6865
2001,"3+",TRUE,6.12111111111111,-2.17824074074074,1,5,25,75,"93",0.93875
2001,"1",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"93",0.716
2001,"2",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"93",0.84175
2001,"3+",FALSE,6.12111111111111,-2.17824074074074,1,5,25,75,"93",0.8805
2002,"1",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"93",0.78175
2002,"2",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"93",0.888
2002,"3+",TRUE,-4.37888888888889,1.71342592592593,1,5,25,75,"93",0.98475
2002,"1",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"93",0.8975
2002,"2",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"93",0.95775
2002,"3+",FALSE,-4.37888888888889,1.71342592592593,1,5,25,75,"93",0.96575
2003,"1",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"93",0.5565
2003,"2",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"93",0.7425
2003,"3+",TRUE,4.89111111111111,-0.469907407407405,1,5,25,75,"93",0.95475
2003,"1",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"93",0.75875
2003,"2",FALSE,4.89111111111111,-0.469907407407405,1,5,25,75,"93",0.8905
